# file name; noise; peak f.; mag.; duration
20220830080018672_HFN-R2_met.fits;8.5825;26474.1;19.1085;0.170667
20220830080035568_HFN-R2_met.fits;9.02952;26497.6;21.1522;0.170667
20220830080047003_HFN-R2_met.fits;7.61929;26496.1;32.9314;0.341333
20220830080100485_HFN-R2_met.fits;7.41217;26504.9;15.2673;0.170667
20220830080027547_HFN-R2_snap.fits;9.20161;26545.9;7.47589;0
20220830080127621_HFN-R2_snap.fits;8.12683;26487.3;7.50427;0
20220830080249371_HFN-R2_met.fits;7.89719;26493.2;26.6433;0.341333
20220830080227696_HFN-R2_snap.fits;8.66878;26545.9;9.54263;0
20220830080349616_HFN-R2_met.fits;8.97306;26455.1;20.8642;0.170667
20220830080327771_HFN-R2_snap.fits;9.0972;26512.2;7.09703;0
20220830080449520_HFN-R2_met.fits;8.91467;26494.6;36.6508;0.341333
20220830080427845_HFN-R2_snap.fits;8.64904;26510.7;7.62027;0
20220830080527920_HFN-R2_snap.fits;9.68417;26522.5;8.89538;0
20220830080646085_HFN-R2_met.fits;7.93048;26503.4;69.86;0.341333
20220830080627995_HFN-R2_snap.fits;9.89152;26491.7;7.85492;0
20220830080807493_HFN-R2_met.fits;6.75589;26475.6;17.7981;0.170667
20220830080728069_HFN-R2_snap.fits;7.37694;26544.4;7.95929;0
20220830080828144_HFN-R2_snap.fits;9.61743;26484.4;8.27869;0
20220830080958597_HFN-R2_met.fits;7.37823;26491.7;25.0841;0.170667
20220830081023003_HFN-R2_met.fits;6.16457;26469.7;16.911;0.341333
20220830080928219_HFN-R2_snap.fits;6.34045;26547.4;6.0052;0
20220830081038363_HFN-R2_met.fits;7.22335;26518.1;15.8105;0.170667
20220830081047579_HFN-R2_met.fits;7.537;26488.8;38.9908;0.512
20220830081103792_HFN-R2_met.fits;7.69719;26487.3;18.5703;0.170667
20220830081028293_HFN-R2_snap.fits;8.21869;26526.9;5.70182;0
20220830081139632_HFN-R2_met.fits;7.02854;26491.7;22.0147;0.341333
20220830081148165_HFN-R2_met.fits;7.74921;26480;45.0757;0.341333
20220830081128368_HFN-R2_snap.fits;9.17462;26471.2;6.12627;0
20220830081230832_HFN-R2_met.fits;7.4397;26516.6;15.0361;0.170667
20220830081240048_HFN-R2_met.fits;7.97405;26540;45.3089;0.341333
20220830081228443_HFN-R2_snap.fits;7.13414;26494.6;7.60628;0
20220830081419205_HFN-R2_met.fits;8.17808;26474.1;22.2441;4.26667
20220830081328517_HFN-R2_snap.fits;7.42222;26487.3;7.41679;0
20220830081438149_HFN-R2_met.fits;8.43696;26491.7;20.614;0.341333
20220830081445659_HFN-R2_met.fits;8.90825;26488.8;32.7519;0.341333
20220830081455387_HFN-R2_met.fits;7.82502;26490.2;41.9179;0.853333
20220830081428592_HFN-R2_snap.fits;6.66724;26491.7;6.22912;0
20220830081528667_HFN-R2_snap.fits;7.80314;26491.7;6.36363;0
20220830081703387_HFN-R2_met.fits;8.19222;26490.2;16.6773;0.170667
20220830081628741_HFN-R2_snap.fits;6.69869;26535.6;5.68857;0
20220830081752027_HFN-R2_met.fits;7.09568;26481.4;15.2831;0.170667
20220830081806875_HFN-R2_met.fits;6.86878;26521;56.5461;0.341333
20220830081817115_HFN-R2_met.fits;8.69493;26481.4;27.4781;0.170667
20220830081728816_HFN-R2_snap.fits;6.86959;26531.2;8.01986;0
20220830081828891_HFN-R2_snap.fits;7.60953;26491.7;7.00109;0
20220830081944837_HFN-R2_met.fits;8.82007;26502;19.9673;0.170667
20220830081947397_HFN-R2_met.fits;7.68635;26487.3;24.4231;0.341333
20220830082012144_HFN-R2_met.fits;8.43029;26494.6;35.038;0.341333
20220830082015728_HFN-R2_met.fits;8.42715;26472.7;35.7186;0.170667
20220830082021019_HFN-R2_met.fits;7.94242;26507.8;29.5049;0.170667
20220830081928965_HFN-R2_snap.fits;8.2928;26478.5;8.6387;0
20220830082032624_HFN-R2_met.fits;8.17045;26491.7;19.8051;0.170667
20220830082044571_HFN-R2_met.fits;7.35412;26509.3;41.4415;0.341333
20220830082029040_HFN-R2_snap.fits;7.438;26515.1;6.17638;0
20220830082142256_HFN-R2_met.fits;7.1716;26490.2;15.1201;0.170667
20220830082129115_HFN-R2_snap.fits;7.5144;26494.6;20.6736;0
20220830082228507_HFN-R2_met.fits;7.5144;26494.6;20.6736;0.170667
20220830082235845_HFN-R2_met.fits;7.68389;26493.2;132.192;0.341333
20220830082312368_HFN-R2_met.fits;7.72599;26490.2;17.3458;0.341333
20220830082229189_HFN-R2_snap.fits;7.42026;26532.7;7.87881;0
20220830082354864_HFN-R2_met.fits;7.95455;26521;17.5961;0.512
20220830082424901_HFN-R2_met.fits;6.76556;26485.8;19.5075;0.170667
20220830082329264_HFN-R2_snap.fits;7.89037;26537.1;4.72254;0
20220830082428315_HFN-R2_met.fits;7.59829;26512.2;17.1025;0.170667
20220830082432411_HFN-R2_met.fits;7.00122;26496.1;26.8578;0.341333
20220830082453061_HFN-R2_met.fits;8.41581;26494.6;29.986;0.170667
20220830082429339_HFN-R2_snap.fits;7.36012;26506.3;5.34601;0
20220830082529413_HFN-R2_snap.fits;7.04357;26513.7;6.38672;0
20220830082647749_HFN-R2_met.fits;6.58267;26487.3;13.2918;0.170667
20220830082654576_HFN-R2_met.fits;6.70834;26487.3;23.2771;0.170667
20220830082701232_HFN-R2_met.fits;8.88351;26509.3;26.3272;0.170667
20220830082711131_HFN-R2_met.fits;8.66762;26485.8;34.2315;0.341333
20220830082629488_HFN-R2_snap.fits;6.82471;26513.7;6.37247;0
20220830082809157_HFN-R2_met.fits;10.2962;26523.9;45.4746;0.170667
20220830082729563_HFN-R2_snap.fits;7.84529;26463.9;8.1321;0
20220830082854213_HFN-R2_met.fits;9.0519;26510.7;46.5987;0.341333
20220830082905477_HFN-R2_met.fits;10.2785;26484.4;26.1371;0.170667
20220830082829637_HFN-R2_snap.fits;8.51151;26510.7;8.91024;0
20220830082936027_HFN-R2_met.fits;8.80994;26497.6;25.0523;0.170667
20220830082945243_HFN-R2_met.fits;8.31422;26494.6;26.3751;0.170667
20220830083015792_HFN-R2_met.fits;9.38875;26493.2;20.744;0.341333
20220830082929712_HFN-R2_snap.fits;9.05569;26462.4;10.832;0
20220830083116720_HFN-R2_met.fits;6.2478;26481.4;17.8801;0.170667
20220830083029787_HFN-R2_snap.fits;7.73641;26516.6;5.98434;0
20220830083131568_HFN-R2_met.fits;11.7059;26449.2;23.5819;0.170667
20220830083129861_HFN-R2_snap.fits;7.60682;26490.2;7.38606;0
20220830083243419_HFN-R2_met.fits;6.69261;26458;16.5186;0.170667
20220830083229936_HFN-R2_snap.fits;7.54479;26460.9;8.6457;0
20220830083339056_HFN-R2_met.fits;8.30516;26485.8;83.1984;0.341333
20220830083330011_HFN-R2_snap.fits;10.6935;26465.3;7.6296;0
20220830083449029_HFN-R2_met.fits;7.30754;26485.8;23.6966;0.512
20220830083515141_HFN-R2_met.fits;11.6896;26500.5;40.9622;0.341333
20220830083518555_HFN-R2_met.fits;10.2277;26478.5;46.5415;0.512
20220830083430085_HFN-R2_snap.fits;9.07173;26534.2;7.62992;0
20220830083608389_HFN-R2_met.fits;10.3166;26468.3;24.6289;0.170667
20220830083530160_HFN-R2_snap.fits;11.4533;26474.1;8.59082;0
20220830083630235_HFN-R2_snap.fits;9.86736;26531.2;9.37688;0
20220830083730309_HFN-R2_snap.fits;8.52928;26452.1;9.08897;0
20220830083831920_HFN-R2_met.fits;8.9284;26502;25.4357;0.170667
20220830083830384_HFN-R2_snap.fits;11.2127;26532.7;11.1543;0
20220830083934043_HFN-R2_met.fits;8.90531;26496.1;18.0673;0.170667
20220830083940357_HFN-R2_met.fits;9.09826;26481.4;20.8081;0.170667
20220830084012101_HFN-R2_met.fits;11.2404;26496.1;39.6489;0.341333
20220830083930459_HFN-R2_snap.fits;10.417;26496.1;9.45142;0
20220830084030533_HFN-R2_snap.fits;8.86878;26528.3;7.70457;0
20220830084201499_HFN-R2_met.fits;8.4252;26503.4;24.7902;0.170667
20220830084130608_HFN-R2_snap.fits;7.91376;26516.6;8.02772;0
20220830084230683_HFN-R2_snap.fits;11.0872;26503.4;10.256;0
20220830084353968_HFN-R2_met.fits;8.93655;26503.4;30.4889;0.170667
20220830084413083_HFN-R2_met.fits;10.6839;26482.9;24.6801;0.170667
20220830084423323_HFN-R2_met.fits;7.5537;26512.2;22.54;0.170667
20220830084330757_HFN-R2_snap.fits;10.4477;26509.3;9.20419;0
20220830084445509_HFN-R2_met.fits;11.5899;26493.2;24.5682;0.170667
20220830084509573_HFN-R2_met.fits;10.9192;26466.8;25.8012;1.36533
20220830084519472_HFN-R2_met.fits;12.4669;26490.2;56.9095;0.512
20220830084528005_HFN-R2_met.fits;11.104;26496.1;29.8614;0.341333
20220830084430832_HFN-R2_snap.fits;11.4176;26523.9;11.4054;0
20220830084530907_HFN-R2_snap.fits;14.2719;26538.6;10.0749;0
20220830084654192_HFN-R2_met.fits;11.6378;26491.7;38.7066;0.341333
20220830084630981_HFN-R2_snap.fits;12.1716;26510.7;9.51867;0
20220830084738907_HFN-R2_met.fits;9.61267;26487.3;20.3226;0.170667
20220830084826864_HFN-R2_met.fits;10.1615;26490.2;21.3961;0.170667
20220830084731056_HFN-R2_snap.fits;12.9559;26531.2;10.5201;0
20220830084831131_HFN-R2_snap.fits;12.2175;26490.2;12.5765;0
20220830084931205_HFN-R2_snap.fits;10.1304;26538.6;12.0909;0
20220830085105413_HFN-R2_met.fits;10.067;26507.8;21.7737;0.341333
20220830085118384_HFN-R2_met.fits;9.94585;26519.5;65.0799;0.341333
20220830085031280_HFN-R2_snap.fits;8.91251;26523.9;6.94696;0
20220830085210608_HFN-R2_met.fits;12.5751;26477.1;28.1949;0.170667
20220830085131355_HFN-R2_snap.fits;12.4077;26516.6;12.1119;0
20220830085231429_HFN-R2_snap.fits;13.7923;26547.4;12.4273;0
20220830085331504_HFN-R2_snap.fits;12.7049;26518.1;11.8678;0
20220830085454107_HFN-R2_met.fits;8.72766;26482.9;18.1512;0.341333
20220830085431579_HFN-R2_snap.fits;12.2189;26519.5;8.65929;0
20220830085542917_HFN-R2_met.fits;11.245;26468.3;34.0824;0.170667
20220830085531653_HFN-R2_snap.fits;10.6194;26537.1;11.6564;0
20220830085640773_HFN-R2_met.fits;11.0073;26502;41.9689;0.853333
20220830085631728_HFN-R2_snap.fits;13.1971;26513.7;10.0585;0
20220830085731803_HFN-R2_snap.fits;9.51674;26452.1;7.48378;0
20220830085858672_HFN-R2_met.fits;13.574;26494.6;41.3064;0.341333
20220830085831877_HFN-R2_snap.fits;11.6602;26493.2;9.6515;0
20220830085940485_HFN-R2_met.fits;10.9814;26499;71.5197;0.170667
20220830085950043_HFN-R2_met.fits;9.58365;26488.8;29.1996;0.341333
20220830085931952_HFN-R2_snap.fits;9.69978;26516.6;10.6304;0
