# file name; noise; peak f.; mag.; duration
20220830190021701_HFN-R2_met.fits;8.03113;26477.1;25.043;0.170667
20220830190016752_HFN-R2_snap.fits;8.29376;26459.5;6.83399;0
20220830190116827_HFN-R2_snap.fits;7.51823;26474.1;7.2101;0
20220830190236869_HFN-R2_met.fits;8.61898;26531.2;20.1252;0.170667
20220830190216901_HFN-R2_snap.fits;7.77403;26462.4;7.23168;0
20220830190316805_HFN-R2_met.fits;8.17775;26482.9;57.6232;0.853333
20220830190316976_HFN-R2_snap.fits;7.99539;26513.7;6.01824;0
20220830190453915_HFN-R2_met.fits;7.63742;26496.1;40.7964;0.341333
20220830190417051_HFN-R2_snap.fits;8.04163;26497.6;8.64547;0
20220830190517125_HFN-R2_snap.fits;7.2805;26541.5;6.31854;0
20220830190617200_HFN-R2_snap.fits;8.2433;26500.5;7.38121;0
20220830190717275_HFN-R2_snap.fits;7.88506;26522.5;8.41339;0
20220830190844144_HFN-R2_met.fits;7.63927;26460.9;15.6942;0.341333
20220830190817349_HFN-R2_snap.fits;8.97818;26540;7.40899;0
20220830190917424_HFN-R2_snap.fits;8.02347;26526.9;6.44527;0
20220830191018693_HFN-R2_met.fits;7.95064;26478.5;21.7598;0.341333
20220830191017499_HFN-R2_snap.fits;8.69136;26494.6;9.26257;0
20220830191120987_HFN-R2_met.fits;7.39455;26540;23.9834;0.341333
20220830191145904_HFN-R2_met.fits;7.76221;26507.8;50.6677;0.682667
20220830191156827_HFN-R2_met.fits;7.63097;26450.7;19.5963;0.170667
20220830191117573_HFN-R2_snap.fits;8.16776;26541.5;6.53021;0
20220830191311067_HFN-R2_met.fits;8.82354;26484.4;19.0624;0.170667
20220830191217648_HFN-R2_snap.fits;7.13109;26475.6;8.56362;0
20220830191317723_HFN-R2_snap.fits;8.89801;26541.5;7.21567;0
20220830191449883_HFN-R2_met.fits;9.30861;26460.9;25.954;0.341333
20220830191417797_HFN-R2_snap.fits;8.38119;26547.4;8.30775;0
20220830191517872_HFN-R2_snap.fits;8.55904;26535.6;7.65276;0
20220830191617947_HFN-R2_snap.fits;7.58962;26466.8;6.95811;0
20220830191718021_HFN-R2_snap.fits;9.16385;26449.2;5.84299;0
20220830191818096_HFN-R2_snap.fits;8.70326;26504.9;7.57248;0
20220830192001008_HFN-R2_met.fits;8.41523;26507.8;45.3599;0.682667
20220830191918171_HFN-R2_snap.fits;8.65972;26481.4;7.76177;0
20220830192018245_HFN-R2_snap.fits;8.66742;26523.9;5.48011;0
20220830192118320_HFN-R2_snap.fits;9.30007;26506.3;8.23255;0
20220830192221637_HFN-R2_met.fits;7.78976;26503.4;18.5807;0.170667
20220830192235632_HFN-R2_met.fits;8.40292;26475.6;25.5173;0.512
20220830192218395_HFN-R2_snap.fits;8.27104;26463.9;7.09849;0
20220830192324784_HFN-R2_met.fits;7.48504;26547.4;32.3696;0.341333
20220830192318469_HFN-R2_snap.fits;8.22645;26472.7;6.22132;0
20220830192418544_HFN-R2_snap.fits;10.2088;26504.9;7.4316;0
20220830192610501_HFN-R2_met.fits;8.35268;26500.5;22.6351;0.170667
20220830192518619_HFN-R2_snap.fits;7.85718;26478.5;6.81946;0
20220830192637125_HFN-R2_met.fits;9.2593;26469.7;22.2298;0.170667
20220830192618693_HFN-R2_snap.fits;9.39293;26516.6;7.43296;0
20220830192718768_HFN-R2_snap.fits;8.94579;26522.5;8.63446;0
20220830192840347_HFN-R2_met.fits;8.17811;26513.7;22.0101;0.170667
20220830192848197_HFN-R2_met.fits;9.44534;26469.7;28.5138;0.512
20220830192818843_HFN-R2_snap.fits;9.09247;26478.5;7.19374;0
20220830193010288_HFN-R2_met.fits;7.86779;26541.5;53.3319;0.341333
20220830192918917_HFN-R2_snap.fits;8.09671;26469.7;8.57039;0
20220830193108485_HFN-R2_met.fits;10.0176;26490.2;20.9814;0.170667
20220830193018992_HFN-R2_snap.fits;7.72244;26538.6;7.62618;0
20220830193119067_HFN-R2_snap.fits;6.70029;26513.7;7.91223;0
20220830193304027_HFN-R2_met.fits;8.0438;26465.3;28.7026;0.341333
20220830193219141_HFN-R2_snap.fits;8.97021;26545.9;6.65737;0
20220830193331504_HFN-R2_met.fits;7.27646;26502;16.3525;0.512
20220830193319216_HFN-R2_snap.fits;8.67757;26506.3;8.84199;0
20220830193425435_HFN-R2_met.fits;8.83642;26494.6;19.6022;1.36533
20220830193419291_HFN-R2_snap.fits;9.78098;26512.2;9.36805;0
20220830193519365_HFN-R2_snap.fits;9.67049;26466.8;9.11039;0
20220830193619440_HFN-R2_snap.fits;8.99882;26494.6;7.48128;0
20220830193719515_HFN-R2_snap.fits;8.89937;26496.1;7.04991;0
20220830193917104_HFN-R2_met.fits;8.29777;26547.4;42.1677;0.170667
20220830193819589_HFN-R2_snap.fits;6.83003;26459.5;7.72702;0
20220830193919664_HFN-R2_snap.fits;9.72434;26512.2;7.25487;0
20220830194019739_HFN-R2_snap.fits;10.4191;26523.9;10.7079;0
20220830194125104_HFN-R2_met.fits;9.33078;26543;33.2625;0.170667
20220830194119813_HFN-R2_snap.fits;10.1116;26500.5;6.77443;0
20220830194244464_HFN-R2_met.fits;8.70265;26463.9;26.2537;0.170667
20220830194246853_HFN-R2_met.fits;6.37678;26509.3;13.346;0.170667
20220830194219888_HFN-R2_snap.fits;8.00173;26468.3;6.94668;0
20220830194329861_HFN-R2_met.fits;10.0064;26502;24.6542;0.170667
20220830194334811_HFN-R2_met.fits;8.34849;26482.9;76.1628;0.341333
20220830194337371_HFN-R2_met.fits;9.71328;26468.3;19.5613;0.170667
20220830194319963_HFN-R2_snap.fits;10.3406;26499;9.62875;0
20220830194420037_HFN-R2_snap.fits;8.8721;26532.7;7.75315;0
20220830194604144_HFN-R2_met.fits;9.33982;26543;51.6579;0.341333
20220830194520112_HFN-R2_snap.fits;8.24927;26459.5;7.54502;0
20220830194659269_HFN-R2_met.fits;7.87868;26482.9;22.7436;0.170667
20220830194620187_HFN-R2_snap.fits;8.75946;26531.2;8.12992;0
20220830194728795_HFN-R2_met.fits;9.76649;26506.3;24.7581;0.170667
20220830194811632_HFN-R2_met.fits;9.77352;26482.9;21.0717;0.341333
20220830194720261_HFN-R2_snap.fits;7.99858;26516.6;7.17611;0
20220830194832965_HFN-R2_met.fits;7.96182;26488.8;23.6424;0.341333
20220830194820336_HFN-R2_snap.fits;9.33119;26465.3;8.64576;0
20220830195017925_HFN-R2_met.fits;6.71813;26459.5;18.9143;0.170667
20220830194920411_HFN-R2_snap.fits;9.22375;26544.4;9.09705;0
20220830195020485_HFN-R2_snap.fits;9.36767;26544.4;8.64027;0
20220830195153669_HFN-R2_met.fits;8.08318;26455.1;70.6883;0.512
20220830195120560_HFN-R2_snap.fits;8.89229;26452.1;8.50911;0
20220830195220635_HFN-R2_snap.fits;8.79292;26529.8;6.25714;0
20220830195337093_HFN-R2_met.fits;9.75204;26468.3;29.2305;0.170667
20220830195320709_HFN-R2_snap.fits;9.56082;26494.6;9.53159;0
20220830195446213_HFN-R2_met.fits;9.88326;26497.6;41.8932;0.170667
20220830195420784_HFN-R2_snap.fits;8.52662;26499;5.5088;0
20220830195603184_HFN-R2_met.fits;9.27665;26481.4;28.0621;0.170667
20220830195520859_HFN-R2_snap.fits;9.13617;26535.6;8.70321;0
20220830195711280_HFN-R2_met.fits;10.3348;26484.4;21.2336;0.170667
20220830195620933_HFN-R2_snap.fits;10.0814;26516.6;7.34093;0
20220830195742000_HFN-R2_met.fits;7.8515;26523.9;27.6254;0.341333
20220830195721008_HFN-R2_snap.fits;10.5089;26532.7;7.93299;0
20220830195821083_HFN-R2_snap.fits;9.08858;26537.1;6.66708;0
20220830195921157_HFN-R2_snap.fits;12.7142;26526.9;11.6205;0
