#timestamp,LO_Frequency,Hit,StdDev 
1661871615.2,286046997.7,N
1661871635.0,286047002.3,N
1661871635.9,286047002.3,N
1661871655.8,286047005.7,N
1661871675.6,286046999.9,N
1661871695.4,286047000.5,N
1661871715.3,286046998.9,N
1661871735.1,286046996.7,N
1661871755.8,286046996.6,N
1661871775.7,286046997.5,N
1661871795.5,286046996.8,N
1661871815.4,286046999.2,N
1661871835.2,286047000.3,N
1661871855.0,286047002.7,N
1661871855.9,286682708.2,Y
1661871875.8,286046999.8,P
1661871895.6,286046998.8,N
1661871915.4,286046997.4,P
1661871935.3,286046997.1,N
1661871955.1,286046999.8,N
1661871975.9,286047002.6,N
1661871995.7,286046998.2,N
1661872015.5,286046998.3,N
1661872035.4,286046996.5,N
1661872055.2,286047000.5,N
1661872075.0,286046999.8,N
1661872076.0,286046999.8,N
1661872095.8,286046998.5,N
1661872115.6,286046997.1,N
1661872135.5,286046996.8,N
1661872155.3,286046998.9,N
1661872175.1,286047002.5,N
1661872195.9,286047002.7,N
1661872215.7,286047002.2,N
1661872235.6,286047002.4,N
1661872255.4,286047002.7,N
1661872275.2,286046999.2,N
1661872295.1,286047011.9,Y
1661872296.0,286046997.1,P
1661872315.8,286047000.7,N
1661872335.7,286047000.6,N
1661872355.5,286047001.2,N
1661872375.3,286046996.6,N
1661872395.2,286046998.8,N
1661872415.9,286046998.0,N
1661872435.7,286046996.0,N
1661872455.6,286046995.7,N
1661872475.4,286046995.8,N
1661872495.3,286046995.3,N
1661872515.1,286046996.6,N
1661872516.0,286046996.6,N
1661872535.8,286047001.0,N
1661872555.7,286046999.4,N
1661872575.5,286046995.5,N
1661872595.3,286047001.6,N
1661872615.2,286047005.9,N
1661872635.0,286047004.1,N
1661872635.9,286047004.1,N
1661872655.8,286047004.0,N
1661872675.6,286047007.1,N
1661872695.4,286047005.5,N
1661872715.3,286047008.5,N
1661872735.1,286047008.8,N
1661872755.8,286047007.4,N
1661872775.7,286047004.8,N
1661872795.5,286047007.6,N
1661872815.4,286047005.7,N
1661872835.2,286047005.3,N
1661872855.0,286047003.2,N
1661872855.9,286047003.2,N
1661872875.8,286047003.8,N
1661872895.6,286047001.6,N
1661872915.4,286047005.4,N
1661872935.3,286047006.4,N
1661872955.1,286047006.8,N
1661872975.9,286047004.1,N
1661872995.7,286047005.9,N
1661873015.5,286047005.1,N
1661873035.4,286047007.6,N
1661873055.2,286047004.9,N
1661873075.0,286047006.0,N
1661873076.0,286047006.0,N
1661873095.8,286047005.9,N
1661873115.6,286047003.1,N
1661873135.5,286047002.9,N
1661873155.3,286047003.1,N
1661873175.1,286047005.5,Y
1661873195.9,286046999.8,P
1661873215.7,286047003.7,N
1661873235.6,286047002.5,N
1661873255.4,286047005.6,N
1661873275.2,286047002.0,N
1661873295.1,286047000.2,N
1661873296.0,286047000.2,N
1661873315.8,286046998.9,N
1661873335.6,286047001.1,N
1661873355.5,286046999.6,N
1661873375.3,286047000.6,N
1661873395.2,286046999.7,N
1661873415.9,286047002.8,N
1661873435.7,286047000.7,N
1661873455.6,286047003.6,N
1661873475.4,286047001.3,N
1661873495.3,286047004.0,N
1661873515.1,286047000.1,N
1661873516.0,286047000.1,N
1661873535.8,286046999.0,N
1661873555.7,286046998.7,N
1661873575.5,286047000.1,N
1661873595.3,286047000.3,N
1661873615.2,286047002.7,N
1661873635.0,286046998.5,N
1661873635.9,286046998.5,N
1661873655.8,286046999.0,N
1661873675.6,286046997.0,N
1661873695.4,286046996.2,N
1661873715.3,286047000.8,N
1661873735.1,286046998.3,N
1661873755.9,286046994.9,N
1661873775.7,286047000.8,N
1661873795.5,286046999.6,N
1661873815.4,286047001.2,N
1661873835.2,286046998.3,N
1661873855.0,286046996.7,N
1661873855.9,286046996.7,N
1661873875.8,286046998.4,N
1661873895.6,286046997.0,N
1661873915.5,286046995.3,N
1661873935.3,286046997.5,N
1661873955.1,286046997.4,N
1661873975.9,286046998.0,N
1661873995.7,286046999.3,N
1661874015.5,286046998.6,N
1661874035.4,286047001.9,N
1661874055.2,286047001.7,N
1661874075.1,286047004.4,N
1661874076.0,286047004.4,N
1661874095.8,286047002.2,N
1661874115.6,286047002.8,N
1661874135.5,286047000.4,N
1661874155.3,286047000.3,N
1661874175.1,286047002.6,N
1661874195.9,286047000.5,N
1661874215.7,286046998.8,N
1661874235.6,286046998.6,N
1661874255.4,286047000.4,N
1661874275.2,286047003.8,N
1661874295.1,286047000.3,N
1661874296.0,286047000.3,N
1661874315.8,286047001.7,N
1661874335.7,286046998.3,N
1661874355.5,286046998.9,N
1661874375.3,286047000.8,N
1661874395.2,286046998.1,N
1661874415.9,286047001.1,N
1661874435.7,286047001.0,N
1661874455.6,286047001.0,N
1661874475.4,286046998.3,N
1661874495.3,286047002.3,N
1661874515.1,286047001.4,N
1661874516.0,286047001.4,N
1661874535.8,286047001.0,N
1661874555.7,286047000.6,N
1661874575.5,286047001.4,N
1661874595.3,286047001.5,N
1661874615.2,286047001.1,N
1661874635.0,286046998.5,N
1661874635.9,286046998.5,N
1661874655.8,286047000.3,N
1661874675.6,286682707.9,Y
1661874695.4,286047002.4,P
1661874715.3,286046998.9,N
1661874735.1,286046999.9,N
1661874755.9,286046999.0,N
1661874775.7,286047000.3,N
1661874795.5,286047000.9,N
1661874815.4,286046998.5,N
1661874835.2,286047000.8,N
1661874855.0,286047000.6,N
1661874855.9,286047000.6,N
1661874875.8,286046999.9,N
1661874895.6,286047001.2,N
1661874915.5,286047000.7,N
1661874935.3,286046998.9,N
1661874955.1,286046999.0,N
1661874975.9,286047000.1,N
1661874995.7,286047002.7,N
1661875015.5,286046996.7,N
1661875035.4,286046997.4,N
1661875055.2,286046997.4,N
1661875075.1,286046997.4,N
1661875076.0,286046997.4,N
1661875095.8,286046998.6,N
1661875115.6,286046998.9,N
1661875135.5,286046999.7,N
1661875155.3,286046999.4,N
1661875175.1,286046998.9,N
1661875195.9,286046997.1,N
