# file name; noise; peak f.; mag.; duration
20220830120002800_HFN-R2_met.fits;6.50587;26499;25.8771;0.512
20220830120045467_HFN-R2_snap.fits;6.26384;26463.9;7.45713;0
20220830120156635_HFN-R2_met.fits;6.55514;26453.6;16.2862;0.170667
20220830120206192_HFN-R2_met.fits;7.37041;26494.6;16.0469;0.512
20220830120145541_HFN-R2_snap.fits;6.89095;26516.6;6.28468;0
20220830120305413_HFN-R2_met.fits;8.07236;26503.4;27.7845;0.853333
20220830120326747_HFN-R2_met.fits;6.85926;26478.5;20.3063;0.170667
20220830120245616_HFN-R2_snap.fits;8.27265;26502;7.87313;0
20220830120345691_HFN-R2_snap.fits;6.78667;26507.8;5.12849;0
20220830120458224_HFN-R2_met.fits;7.56889;26449.2;105.643;0.512
20220830120510512_HFN-R2_met.fits;5.75008;26477.1;21.9669;0.512
20220830120526384_HFN-R2_met.fits;6.23756;26522.5;13.8882;0.170667
20220830120445765_HFN-R2_snap.fits;6.22273;26496.1;5.54018;0
20220830120559493_HFN-R2_met.fits;6.99666;26493.2;14.5492;0.170667
20220830120626629_HFN-R2_met.fits;7.42421;26496.1;20.8358;0.682667
20220830120545840_HFN-R2_snap.fits;7.78055;26450.7;5.10549;0
20220830120645915_HFN-R2_snap.fits;8.18579;26506.3;6.32457;0
20220830120804251_HFN-R2_met.fits;6.86352;26515.1;27.762;0.170667
20220830120840261_HFN-R2_met.fits;6.31824;26518.1;13.8205;0.170667
20220830120745989_HFN-R2_snap.fits;6.2974;26482.9;5.84449;0
20220830120910640_HFN-R2_met.fits;5.88131;26531.2;13.5207;0.170667
20220830120922587_HFN-R2_met.fits;7.70569;26507.8;16.0904;0.341333
20220830120846064_HFN-R2_snap.fits;7.04564;26465.3;5.89143;0
20220830120946139_HFN-R2_snap.fits;6.49859;26544.4;5.55086;0
20220830121101061_HFN-R2_met.fits;7.34894;26494.6;26.6882;0.341333
20220830121129563_HFN-R2_met.fits;6.76795;26493.2;16.1131;0.341333
20220830121141509_HFN-R2_met.fits;6.31168;26515.1;12.9715;0.170667
20220830121046213_HFN-R2_snap.fits;5.97934;26510.7;19.3065;0
20220830121145605_HFN-R2_met.fits;5.97934;26510.7;19.3065;0.170667
20220830121146288_HFN-R2_snap.fits;6.70058;26487.3;5.34142;0
20220830121258139_HFN-R2_met.fits;6.05848;26526.9;13.4242;0.853333
20220830121303600_HFN-R2_met.fits;5.43343;26458;14.334;0.341333
20220830121246363_HFN-R2_snap.fits;5.2182;26516.6;11.0034;0
20220830121345755_HFN-R2_met.fits;5.2182;26516.6;11.0034;0.170667
20220830121404016_HFN-R2_met.fits;6.01004;26543;12.6356;0.682667
20220830121346437_HFN-R2_snap.fits;7.26887;26521;4.88503;0
20220830121450096_HFN-R2_met.fits;7.81591;26499;170.094;0.341333
20220830121518256_HFN-R2_met.fits;6.64033;26515.1;27.8722;0.341333
20220830121446512_HFN-R2_snap.fits;7.62901;26488.8;6.35057;0
20220830121545563_HFN-R2_met.fits;6.40736;26487.3;19.6962;0.341333
20220830121643077_HFN-R2_met.fits;6.99296;26507.8;45.5872;0.341333
20220830121546587_HFN-R2_snap.fits;6.08999;26510.7;5.60507;0
20220830121646661_HFN-R2_snap.fits;5.75105;26506.3;5.36259;0
20220830121746736_HFN-R2_snap.fits;6.05808;26510.7;5.10129;0
20220830121846811_HFN-R2_snap.fits;7.3192;26504.9;6.54564;0
20220830121946885_HFN-R2_snap.fits;5.93984;26455.1;7.20368;0
20220830122046960_HFN-R2_snap.fits;6.54272;26538.6;5.70649;0
20220830122153861_HFN-R2_met.fits;7.2911;26522.5;29.8285;0.170667
20220830122156080_HFN-R2_met.fits;6.51199;26504.9;13.1778;0.170667
20220830122147035_HFN-R2_snap.fits;6.55609;26453.6;6.44875;0
20220830122247109_HFN-R2_snap.fits;6.93316;26521;4.84207;0
20220830122406640_HFN-R2_met.fits;7.32262;26515.1;18.5317;0.341333
20220830122347184_HFN-R2_snap.fits;5.80531;26485.8;6.86191;0
20220830122447771_HFN-R2_met.fits;6.28712;26510.7;18.5402;0.170667
20220830122447259_HFN-R2_snap.fits;5.29447;26512.2;5.90678;0
20220830122618224_HFN-R2_met.fits;6.345;26515.1;19.4941;0.341333
20220830122622661_HFN-R2_met.fits;6.65215;26493.2;15.206;0.170667
20220830122547333_HFN-R2_snap.fits;6.28148;26474.1;8.08813;0
20220830122647408_HFN-R2_snap.fits;6.08083;26534.2;6.80948;0
20220830122747483_HFN-R2_snap.fits;6.19587;26502;6.2017;0
20220830122852165_HFN-R2_met.fits;6.17409;26504.9;15.706;0.170667
20220830122859845_HFN-R2_met.fits;6.54502;26509.3;17.35;0.341333
20220830122847557_HFN-R2_snap.fits;8.07135;26497.6;5.05602;0
20220830123015621_HFN-R2_met.fits;6.43611;26480;13.9101;0.170667
20220830122947632_HFN-R2_snap.fits;5.48787;26535.6;4.48531;0
20220830123102725_HFN-R2_met.fits;7.13569;26510.7;28.4515;0.341333
20220830123047707_HFN-R2_snap.fits;6.09962;26540;5.9641;0
20220830123149659_HFN-R2_met.fits;8.07771;26503.4;17.0049;0.170667
20220830123152901_HFN-R2_met.fits;6.63631;26509.3;43.4387;0.341333
20220830123147781_HFN-R2_snap.fits;6.82281;26515.1;5.03959;0
20220830123246661_HFN-R2_met.fits;6.71424;26509.3;14.3448;0.170667
20220830123249051_HFN-R2_met.fits;7.28861;26469.7;36.1417;2.73067
20220830123247856_HFN-R2_snap.fits;7.38464;26500.5;6.23206;0
20220830123347931_HFN-R2_snap.fits;6.75732;26462.4;7.27027;0
20220830123503195_HFN-R2_met.fits;8.9587;26518.1;45.2957;0.853333
20220830123448005_HFN-R2_snap.fits;7.81892;26504.9;6.45629;0
20220830123600197_HFN-R2_met.fits;6.32508;26502;16.0803;0.170667
20220830123548080_HFN-R2_snap.fits;5.58037;26512.2;6.21268;0
20220830123648155_HFN-R2_snap.fits;5.61132;26494.6;6.20454;0
20220830123758128_HFN-R2_met.fits;5.41941;26503.4;17.6254;0.170667
20220830123831920_HFN-R2_met.fits;6.67922;26519.5;18.1438;2.048
20220830123748229_HFN-R2_snap.fits;6.41497;26474.1;6.14266;0
20220830123857179_HFN-R2_met.fits;6.88552;26477.1;17.3801;0.512
20220830123848304_HFN-R2_snap.fits;7.78613;26507.8;6.45363;0
20220830123959643_HFN-R2_met.fits;5.54054;26513.7;13.6969;0.170667
20220830123948379_HFN-R2_snap.fits;7.56979;26502;5.94324;0
20220830124048453_HFN-R2_snap.fits;7.07624;26506.3;7.28001;0
20220830124151429_HFN-R2_met.fits;7.42283;26503.4;42.3381;0.341333
20220830124148528_HFN-R2_snap.fits;6.78625;26518.1;6.13388;0
20220830124339120_HFN-R2_met.fits;6.8814;26510.7;17.1483;0.170667
20220830124248603_HFN-R2_snap.fits;7.54239;26482.9;4.87836;0
20220830124348677_HFN-R2_snap.fits;6.26085;26516.6;5.44238;0
20220830124448752_HFN-R2_snap.fits;6.38024;26468.3;6.02143;0
20220830124548827_HFN-R2_snap.fits;6.86714;26462.4;4.90577;0
20220830124739419_HFN-R2_met.fits;7.38625;26477.1;25.5771;0.170667
20220830124648901_HFN-R2_snap.fits;6.79092;26460.9;6.81411;0
20220830124802459_HFN-R2_met.fits;6.44623;26481.4;18.0939;0.341333
20220830124805189_HFN-R2_met.fits;6.28684;26482.9;12.621;0.170667
20220830124826011_HFN-R2_met.fits;6.65604;26466.8;17.2506;0.170667
20220830124748976_HFN-R2_snap.fits;6.50993;26472.7;5.56284;0
20220830124936496_HFN-R2_met.fits;5.95093;26502;12.1886;0.170667
20220830124849051_HFN-R2_snap.fits;7.38056;26460.9;7.85183;0
20220830125020699_HFN-R2_met.fits;6.52825;26462.4;15.6365;0.170667
20220830125041691_HFN-R2_met.fits;5.97536;26513.7;12.7065;0.170667
20220830124949125_HFN-R2_snap.fits;5.3345;26482.9;6.06042;0
20220830125058928_HFN-R2_met.fits;7.20474;26500.5;30.3673;1.36533
20220830125138523_HFN-R2_met.fits;6.87061;26485.8;41.0786;0.341333
20220830125049200_HFN-R2_snap.fits;7.37802;26515.1;6.23217;0
20220830125149275_HFN-R2_snap.fits;7.17162;26547.4;6.04369;0
20220830125302491_HFN-R2_met.fits;6.64431;26502;26.4548;0.170667
20220830125331163_HFN-R2_met.fits;6.43088;26504.9;21.0432;0.170667
20220830125249349_HFN-R2_snap.fits;6.86807;26528.3;6.41657;0
20220830125349424_HFN-R2_snap.fits;6.8933;26488.8;272.236;0
20220830125448816_HFN-R2_met.fits;6.76335;26493.2;102.838;0.512
20220830125454448_HFN-R2_met.fits;6.04136;26513.7;12.466;0.170667
20220830125534725_HFN-R2_met.fits;6.35937;26515.1;43.8258;0.341333
20220830125449499_HFN-R2_snap.fits;6.58436;26472.7;5.29201;0
20220830125603056_HFN-R2_met.fits;6.17529;26513.7;34.3017;0.170667
20220830125637019_HFN-R2_met.fits;6.36854;26523.9;13.6535;0.170667
20220830125549573_HFN-R2_snap.fits;6.93781;26497.6;5.24561;0
20220830125649648_HFN-R2_snap.fits;7.31446;26472.7;6.81361;0
20220830125817541_HFN-R2_met.fits;7.33242;26504.9;69.5109;0.341333
20220830125749723_HFN-R2_snap.fits;5.73957;26547.4;5.56825;0
20220830125849797_HFN-R2_snap.fits;6.80426;26474.1;5.65807;0
20220830125949872_HFN-R2_snap.fits;7.66807;26540;7.10043;0
