#timestamp,LO_Frequency,Hit,StdDev 
1661896815.8,286046999.9,N
1661896835.6,286046999.2,N
1661896855.4,286046997.1,N
1661896875.3,286047000.5,N
1661896895.1,286047000.9,N
1661896915.9,286046999.9,N
1661896935.7,286047001.6,N
1661896955.5,286047002.7,N
1661896975.4,286046999.7,N
1661896995.2,286046999.8,N
1661897015.0,286047002.6,N
1661897015.9,286047002.6,N
1661897035.8,286046999.8,N
1661897055.6,286047001.2,N
1661897075.5,286047000.1,N
1661897095.3,286047001.1,N
1661897115.1,286047000.1,N
1661897135.9,286047004.0,Y
1661897155.7,286047006.0,P
1661897175.5,286047002.0,N
1661897195.4,286047000.3,N
1661897215.2,286047000.6,N
1661897235.1,286047001.8,N
1661897236.0,286047001.8,N
1661897255.8,286047002.0,N
1661897275.6,286047001.6,N
1661897295.5,286047000.9,N
1661897315.3,286047001.0,N
1661897335.1,286047000.3,N
1661897355.9,286047004.4,N
1661897375.7,286047001.7,N
1661897395.6,286047000.0,N
1661897415.4,286046999.9,N
1661897435.2,286047003.5,N
1661897455.1,286047003.4,N
1661897456.0,286047003.4,N
1661897475.8,286047004.1,N
1661897495.6,286047001.4,N
1661897515.5,286046999.8,N
1661897535.3,286047001.2,N
1661897555.2,286046999.9,N
1661897575.9,286047000.9,N
1661897595.7,286047000.1,N
1661897615.6,286046998.2,N
1661897635.4,286047000.8,N
1661897655.2,286047000.0,N
1661897675.1,286046998.2,N
1661897676.0,286046998.2,N
1661897695.8,286047001.5,N
1661897715.7,286047002.1,N
1661897735.5,286047002.7,N
1661897755.3,286047001.8,N
1661897775.2,286047003.9,N
1661897795.0,286046999.9,N
1661897795.9,286046999.9,N
1661897815.8,286047000.8,N
1661897835.6,286047001.1,N
1661897855.4,286047000.7,N
1661897875.3,286046998.5,N
1661897895.1,286046999.5,N
1661897915.8,286047000.9,N
1661897935.7,286046998.3,N
1661897955.5,286047001.0,N
1661897975.4,286047000.1,N
1661897995.2,286047001.0,N
1661898015.0,286047001.0,N
1661898015.9,286047001.0,N
1661898035.8,286047000.9,N
1661898055.6,286047002.1,N
1661898075.4,286047001.4,N
1661898095.3,286047000.2,N
1661898115.1,286047003.2,N
1661898135.9,286047006.0,Y
1661898155.7,286047000.6,P
1661898175.5,286047000.8,P
1661898195.4,286047000.8,P
1661898215.2,286046998.7,Y
1661898235.0,286047000.6,P
1661898236.0,286047000.6,P
1661898255.8,286047000.9,P
1661898275.6,286046998.6,Y
1661898295.5,286046998.2,P
1661898315.3,286046999.9,N
1661898335.1,286046999.8,N
1661898355.9,286046998.1,N
1661898375.7,286046999.5,N
1661898395.6,286046998.7,N
1661898415.4,286047000.9,N
1661898435.2,286046996.6,Y
1661898455.1,286046999.7,P
1661898456.0,286046999.7,N
1661898475.8,286047001.7,P
1661898495.6,286047001.4,N
1661898515.5,286047000.1,N
1661898535.3,286046998.4,N
1661898555.2,286046999.2,N
1661898575.9,286046999.3,N
1661898595.7,286046998.3,N
1661898615.6,286047001.0,N
1661898635.4,286046999.6,N
1661898655.3,286046998.4,N
1661898675.1,286047000.9,N
1661898676.0,286047000.9,N
1661898695.8,286046998.6,N
1661898715.7,286046998.8,N
1661898735.5,286047000.5,N
1661898755.3,286047001.7,N
1661898775.2,286047011.9,Y
1661898795.0,286046999.8,P
1661898795.9,286046999.8,P
1661898815.8,286047001.2,P
1661898835.6,286047001.1,N
1661898855.4,286047000.8,N
1661898875.3,286046994.9,Y
1661898895.1,286046994.9,P
1661898915.9,286046995.2,N
1661898935.7,286046997.1,N
1661898955.5,286046999.1,N
1661898975.4,286046996.8,N
1661898995.2,286046995.4,N
1661899015.0,286046997.3,N
1661899015.9,286046997.3,N
1661899035.8,286047001.0,N
1661899055.6,286046999.0,N
1661899075.5,286046998.4,N
1661899095.3,286046998.9,N
1661899115.1,286046999.2,N
1661899135.9,286046996.9,N
1661899155.7,286046994.9,N
1661899175.5,286046996.8,N
1661899195.4,286046995.1,N
1661899215.2,286046996.9,N
1661899235.1,286046997.1,N
1661899236.0,286046997.1,N
1661899255.8,286046997.3,N
1661899275.6,286046995.5,N
1661899295.5,286046996.3,N
1661899315.3,286046997.7,N
1661899335.1,286046996.6,N
1661899355.9,286046997.8,N
1661899375.7,286046999.6,N
1661899395.6,286046996.7,N
1661899415.4,286046997.8,N
1661899435.2,286046996.8,N
1661899455.1,286046994.9,Y
1661899456.0,286046994.9,P
1661899475.8,286046999.0,N
1661899495.7,286047000.5,N
1661899515.5,286047000.7,N
1661899535.3,286046996.5,N
1661899555.2,286047000.6,N
1661899575.0,286047001.4,N
1661899575.9,286047001.4,N
1661899595.8,286047003.3,N
1661899615.6,286047005.1,N
1661899635.4,286047005.5,N
1661899655.3,286047004.2,N
1661899675.1,286047001.4,N
1661899695.8,286047004.1,N
1661899715.7,286047002.4,N
1661899735.5,286047002.1,N
1661899755.4,286047003.8,N
1661899775.2,286047004.1,N
1661899795.0,286047003.5,N
1661899795.9,286047003.5,N
1661899815.8,286047004.3,N
1661899835.6,286047002.1,N
1661899855.4,286047005.9,N
1661899875.3,286047005.9,N
1661899895.1,286047002.6,N
1661899915.9,286047004.1,N
1661899935.7,286047003.3,N
1661899955.5,286047005.8,N
1661899975.4,286047004.0,N
1661899995.2,286047002.1,N
1661900015.0,286047000.1,N
1661900016.0,286047000.1,N
1661900035.8,286047005.9,N
1661900055.6,286047004.5,N
1661900075.5,286047006.1,N
1661900095.3,286047007.4,Y
1661900115.1,286047004.2,P
1661900135.9,286047002.4,P
1661900155.7,286047000.5,N
1661900175.6,286046998.6,N
1661900195.4,286046997.0,N
1661900215.2,286046998.1,N
1661900235.1,286047002.3,N
1661900236.0,286047002.3,N
1661900255.8,286046999.9,N
1661900275.6,286046999.7,N
1661900295.5,286047000.9,N
1661900315.3,286047002.1,N
1661900335.2,286682708.7,Y
1661900355.9,286047000.0,P
1661900375.7,286047000.2,N
1661900395.6,286047002.4,P
