#timestamp,LO_Frequency,Hit,StdDev 
1661875215.7,286046997.6,N
1661875235.6,286046994.9,Y
1661875255.4,286046995.1,P
1661875275.2,286046997.1,N
1661875295.1,286046996.7,N
1661875296.0,286046996.7,N
1661875315.8,286047000.9,N
1661875335.7,286046999.1,N
1661875355.5,286046996.6,N
1661875375.3,286047000.0,N
1661875395.2,286046998.5,N
1661875415.0,286047000.0,N
1661875415.9,286047000.0,N
1661875435.8,286047002.4,N
1661875455.6,286047001.7,N
1661875475.4,286047002.5,N
1661875495.3,286047002.4,N
1661875515.1,286047003.5,N
1661875535.8,286047003.0,N
1661875555.7,286047002.9,N
1661875575.5,286047005.6,N
1661875595.4,286047005.4,N
1661875615.2,286047003.7,N
1661875635.0,286047004.5,N
1661875635.9,286047004.5,N
1661875655.8,286047007.4,N
1661875675.6,286047006.0,N
1661875695.4,286047006.0,N
1661875715.3,286047005.3,N
1661875735.1,286047002.9,N
1661875755.9,286047004.1,N
1661875775.7,286047003.0,N
1661875795.5,286047007.7,N
1661875815.4,286047004.9,N
1661875835.2,286047005.8,N
1661875855.0,286047006.7,N
1661875855.9,286047006.7,N
1661875875.8,286047006.3,N
1661875895.6,286047005.7,N
1661875915.5,286047003.7,N
1661875935.3,286047000.1,N
1661875955.1,286047000.5,N
1661875975.9,286047001.0,N
1661875995.7,286047000.0,N
1661876015.6,286046999.7,N
1661876035.4,286047000.1,N
1661876055.2,286047002.5,N
1661876075.1,286047001.9,N
1661876076.0,286047001.9,N
1661876095.8,286047001.9,N
1661876115.6,286047002.8,N
1661876135.5,286047001.8,N
1661876155.3,286047001.6,N
1661876175.2,286047003.5,N
1661876195.9,286047006.9,N
1661876215.7,286047007.3,N
1661876235.6,286047010.3,Y
1661876255.4,286047007.2,P
1661876275.2,286047003.7,N
1661876295.1,286047005.8,P
1661876296.0,286047005.8,Y
1661876315.8,286682703.3,P
1661876335.7,286046999.4,N
1661876355.5,286046996.5,N
1661876375.3,286046996.8,N
1661876395.2,286046999.1,N
1661876415.0,286046998.8,N
1661876415.9,286046998.8,N
1661876435.8,286046995.2,N
1661876455.6,286046995.5,N
1661876475.4,286046993.8,N
1661876495.3,286046995.7,N
1661876515.1,286046998.0,N
1661876535.8,286046994.9,N
1661876555.7,286046998.0,N
1661876575.5,286046995.3,N
1661876595.4,286046993.7,N
1661876615.2,286046996.1,N
1661876635.0,286046995.8,N
1661876635.9,286046995.8,N
1661876655.8,286046995.2,N
1661876675.6,286046996.7,N
1661876695.4,286046995.3,N
1661876715.3,286046997.1,N
1661876735.1,286046997.5,N
1661876755.9,286046995.5,N
1661876775.7,286046995.9,N
1661876795.5,286046995.7,N
1661876815.4,286046997.5,N
1661876835.2,286046993.3,N
1661876855.0,286046995.6,N
1661876855.9,286046995.6,N
1661876875.8,286046995.8,N
1661876895.6,286046995.9,N
1661876915.5,286046996.3,N
1661876935.3,286046996.1,N
1661876955.1,286046994.9,Y
1661876975.9,286046998.8,P
1661876995.7,286046999.6,N
1661877015.6,286046997.3,N
1661877035.4,286046999.1,N
1661877055.2,286046998.1,N
1661877075.1,286047002.6,N
1661877076.0,286047002.6,N
1661877095.8,286047003.7,N
1661877115.7,286047003.2,N
1661877135.5,286047003.0,N
1661877155.3,286047003.0,N
1661877175.2,286047001.4,N
1661877195.0,286047001.6,N
1661877195.9,286047001.6,N
1661877215.7,286047001.7,N
1661877235.6,286047001.3,N
1661877255.4,286047007.2,Y
1661877275.3,286047007.2,P
1661877295.1,286047006.7,N
1661877315.8,286047008.7,P
1661877335.7,286047010.3,Y
1661877355.5,286047005.3,P
1661877375.4,286047006.2,P
1661877395.2,286047007.0,P
1661877415.0,286047006.4,Y
1661877415.9,286047006.4,P
1661877435.8,286047002.3,P
1661877455.6,286047000.1,N
1661877475.4,286047000.2,N
1661877495.3,286047000.3,N
1661877515.1,286046998.5,N
1661877535.9,286047001.2,N
1661877555.7,286046997.0,N
1661877575.5,286682703.5,Y
1661877595.4,286046994.6,P
1661877615.2,286046999.5,N
1661877635.0,286046995.3,N
1661877636.0,286046995.3,N
1661877655.8,286046999.5,N
1661877675.6,286047000.6,N
1661877695.5,286046999.0,N
1661877715.3,286046998.5,N
1661877735.1,286047003.4,N
1661877755.9,286047001.7,N
1661877775.7,286047004.7,N
1661877795.5,286047003.1,N
1661877815.4,286047000.6,N
1661877835.2,286046999.7,N
1661877855.1,286047000.8,N
1661877856.0,286047000.8,N
1661877875.8,286046998.6,N
1661877895.6,286046998.3,N
1661877915.5,286046995.3,N
1661877935.3,286046994.9,N
1661877955.2,286046996.1,N
1661877975.9,286046997.8,N
1661877995.7,286046998.5,N
1661878015.6,286046999.8,N
1661878035.4,286046998.7,N
1661878055.2,286046999.1,N
1661878075.1,286046999.4,N
1661878076.0,286046999.4,N
1661878095.8,286046998.6,N
1661878115.7,286047000.1,N
1661878135.5,286047000.8,N
1661878155.3,286047001.0,N
1661878175.2,286047002.7,N
1661878195.0,286047001.0,N
1661878195.9,286047001.0,N
1661878215.7,286047002.4,N
1661878235.6,286047000.1,N
1661878255.4,286047005.5,N
1661878275.3,286047004.7,N
1661878295.1,286047007.2,N
1661878315.8,286047003.6,N
1661878335.7,286047005.1,N
1661878355.5,286047008.0,N
1661878375.4,286047010.6,Y
1661878395.2,286047004.8,P
1661878415.0,286047004.9,N
1661878415.9,286047004.9,N
1661878435.8,286047001.3,N
1661878455.6,286047004.3,N
1661878475.5,286047002.0,N
1661878495.3,286047003.5,N
1661878515.1,286047003.0,N
1661878535.9,286047003.1,N
1661878555.7,286047007.4,Y
1661878575.5,286047002.2,P
1661878595.4,286047001.9,P
1661878615.2,286047004.4,P
1661878635.1,286047004.1,Y
1661878636.0,286047004.1,P
1661878655.8,286047000.6,N
1661878675.6,286047002.0,N
1661878695.5,286047004.0,Y
1661878715.3,286046999.6,P
1661878735.1,286046993.6,P
1661878755.9,286046996.1,N
1661878775.7,286046995.6,N
1661878795.6,286046992.1,N
