# file name; noise; peak f.; mag.; duration
20220830060012272_HFN-R2_met.fits;7.56173;26491.7;58.8822;0.341333
20220830060027120_HFN-R2_met.fits;7.9404;26482.9;61.1488;0.341333
20220830060054256_HFN-R2_met.fits;7.37499;26512.2;19.2543;0.170667
20220830060018587_HFN-R2_snap.fits;7.59464;26509.3;6.90323;0
20220830060201328_HFN-R2_met.fits;6.90547;26521;17.7539;0.341333
20220830060215493_HFN-R2_met.fits;6.48583;26472.7;13.2416;0.170667
20220830060118661_HFN-R2_snap.fits;7.67444;26509.3;7.10837;0
20220830060242288_HFN-R2_met.fits;7.48152;26523.9;21.912;0.512
20220830060248091_HFN-R2_met.fits;7.16752;26525.4;14.3792;0.170667
20220830060258501_HFN-R2_met.fits;7.78097;26525.4;29.1541;0.341333
20220830060218736_HFN-R2_snap.fits;6.69625;26544.4;8.09119;0
20220830060318811_HFN-R2_snap.fits;7.11749;26534.2;7.62346;0
20220830060439195_HFN-R2_met.fits;7.4435;26475.6;19.5637;0.341333
20220830060507184_HFN-R2_met.fits;6.9242;26510.7;18.2135;0.170667
20220830060418885_HFN-R2_snap.fits;9.4787;26499;6.58815;0
20220830060550363_HFN-R2_met.fits;7.63896;26477.1;19.2549;0.341333
20220830060518960_HFN-R2_snap.fits;8.54421;26469.7;6.33583;0
20220830060701531_HFN-R2_met.fits;6.75157;26535.6;28.1176;0.170667
20220830060712624_HFN-R2_met.fits;7.69483;26538.6;16.727;0.512
20220830060619035_HFN-R2_snap.fits;8.27797;26488.8;7.37596;0
20220830060747781_HFN-R2_met.fits;8.29685;26499;21.6608;0.170667
20220830060757851_HFN-R2_met.fits;7.72728;26455.1;16.1198;0.170667
20220830060719109_HFN-R2_snap.fits;7.88028;26512.2;7.18564;0
20220830060819184_HFN-R2_snap.fits;7.85387;26477.1;7.84341;0
20220830060953051_HFN-R2_met.fits;6.92435;26493.2;19.9013;0.170667
20220830061001925_HFN-R2_met.fits;7.92244;26521;20.0269;0.170667
20220830060919259_HFN-R2_snap.fits;9.66253;26449.2;7.37042;0
20220830061019333_HFN-R2_snap.fits;7.43617;26496.1;8.75956;0
20220830061207877_HFN-R2_met.fits;7.82378;26509.3;26.8819;0.170667
20220830061119408_HFN-R2_snap.fits;8.45164;26503.4;6.99028;0
20220830061219483_HFN-R2_snap.fits;8.43342;26499;7.24882;0
20220830061332187_HFN-R2_met.fits;7.19152;26534.2;16.0201;0.170667
20220830061344816_HFN-R2_met.fits;8.75535;26502;33.9882;0.341333
20220830061319557_HFN-R2_snap.fits;9.29359;26466.8;8.08961;0
20220830061454277_HFN-R2_met.fits;8.90167;26516.6;18.1745;0.170667
20220830061507931_HFN-R2_met.fits;8.85328;26494.6;26.997;4.94933
20220830061419632_HFN-R2_snap.fits;7.07974;26502;6.75781;0
20220830061555717_HFN-R2_met.fits;7.06891;26504.9;15.4551;0.341333
20220830061559984_HFN-R2_met.fits;7.40619;26504.9;18.0455;0.170667
20220830061519707_HFN-R2_snap.fits;8.72693;26521;7.08818;0
20220830061650672_HFN-R2_met.fits;8.34464;26513.7;20.9758;0.170667
20220830061656133_HFN-R2_met.fits;7.8215;26480;18.9826;0.170667
20220830061619781_HFN-R2_snap.fits;7.55031;26472.7;7.53823;0
20220830061717637_HFN-R2_met.fits;8.68893;26497.6;91.5732;0.341333
20220830061805083_HFN-R2_met.fits;7.67893;26490.2;22.6434;0.341333
20220830061719856_HFN-R2_snap.fits;9.17774;26471.2;6.43675;0
20220830061819931_HFN-R2_snap.fits;7.6959;26504.9;7.36456;0
20220830061940315_HFN-R2_met.fits;7.76478;26519.5;59.8668;0.341333
20220830061952773_HFN-R2_met.fits;7.3033;26496.1;22.6315;0.170667
20220830061956699_HFN-R2_met.fits;6.74549;26507.8;15.4109;0.170667
20220830061920005_HFN-R2_snap.fits;8.34593;26519.5;7.62515;0
20220830062035440_HFN-R2_met.fits;7.01515;26488.8;25.32;0.170667
20220830062040048_HFN-R2_met.fits;7.26366;26485.8;17.4227;0.170667
20220830062020080_HFN-R2_snap.fits;8.20401;26459.5;8.47569;0
20220830062134832_HFN-R2_met.fits;9.36119;26529.8;18.9956;0.170667
20220830062139611_HFN-R2_met.fits;8.23568;26471.2;25.2905;0.170667
20220830062158213_HFN-R2_met.fits;9.16825;26490.2;31.112;0.341333
20220830062120155_HFN-R2_snap.fits;9.40539;26472.7;9.34099;0
20220830062221595_HFN-R2_met.fits;7.14483;26459.5;16.1978;0.170667
20220830062250949_HFN-R2_met.fits;8.00617;26500.5;16.1026;0.170667
20220830062220229_HFN-R2_snap.fits;10.9078;26529.8;8.15338;0
20220830062406384_HFN-R2_met.fits;7.97624;26503.4;98.4021;0.341333
20220830062415771_HFN-R2_met.fits;8.9107;26494.6;21.1546;0.170667
20220830062320304_HFN-R2_snap.fits;8.25859;26504.9;7.45595;0
20220830062450416_HFN-R2_met.fits;8.48364;26540;29.0223;0.170667
20220830062420379_HFN-R2_snap.fits;8.26416;26481.4;6.71397;0
20220830062520453_HFN-R2_snap.fits;8.37515;26477.1;7.53642;0
20220830062641179_HFN-R2_met.fits;7.78904;26500.5;49.7204;0.341333
20220830062620528_HFN-R2_snap.fits;8.44914;26522.5;8.35934;0
20220830062720603_HFN-R2_snap.fits;9.53415;26543;7.57565;0
20220830062833477_HFN-R2_met.fits;8.32122;26500.5;20.8778;0.682667
20220830062820677_HFN-R2_snap.fits;7.83305;26497.6;7.08116;0
20220830062927237_HFN-R2_met.fits;7.11552;26535.6;14.7857;0.170667
20220830062935941_HFN-R2_met.fits;9.19326;26515.1;50.964;0.341333
20220830062920752_HFN-R2_snap.fits;7.76568;26529.8;6.86895;0
20220830063107419_HFN-R2_met.fits;8.82547;26503.4;29.576;0.170667
20220830063020827_HFN-R2_snap.fits;9.19798;26499;8.23883;0
20220830063120901_HFN-R2_snap.fits;8.93644;26452.1;7.51276;0
20220830063223536_HFN-R2_met.fits;7.39796;26488.8;24.5014;0.341333
20220830063249989_HFN-R2_met.fits;7.47946;26478.5;19.0725;0.341333
20220830063220976_HFN-R2_snap.fits;9.98316;26471.2;7.07616;0
20220830063333339_HFN-R2_met.fits;7.86744;26482.9;42.9739;0.170667
20220830063321051_HFN-R2_snap.fits;10.3789;26502;14.3073;0
20220830063421125_HFN-R2_snap.fits;9.64254;26477.1;9.88339;0
20220830063527515_HFN-R2_met.fits;9.89069;26503.4;26.8251;0.512
20220830063541168_HFN-R2_met.fits;8.23574;26521;24.083;0.341333
20220830063611035_HFN-R2_met.fits;8.63709;26499;26.9486;0.341333
20220830063521200_HFN-R2_snap.fits;8.76251;26513.7;6.18789;0
20220830063627760_HFN-R2_met.fits;7.62005;26488.8;20.2155;0.341333
20220830063651653_HFN-R2_met.fits;8.29954;26529.8;19.0105;0.341333
20220830063707013_HFN-R2_met.fits;7.66027;26488.8;69.0247;0.341333
20220830063621275_HFN-R2_snap.fits;7.84035;26541.5;7.87907;0
20220830063731248_HFN-R2_met.fits;7.72043;26499;21.3838;0.170667
20220830063742683_HFN-R2_met.fits;8.07844;26462.4;19.6777;0.170667
20220830063756677_HFN-R2_met.fits;8.28469;26545.9;16.8006;0.170667
20220830063721349_HFN-R2_snap.fits;7.388;26455.1;7.02774;0
20220830063821424_HFN-R2_snap.fits;9.03315;26545.9;5.97494;0
20220830063921499_HFN-R2_snap.fits;8.62933;26537.1;6.11316;0
20220830064022085_HFN-R2_met.fits;8.82598;26506.3;52.3605;0.170667
20220830064105776_HFN-R2_met.fits;7.65717;26480;29.5911;0.170667
20220830064116187_HFN-R2_met.fits;7.67255;26491.7;51.468;0.341333
20220830064021573_HFN-R2_snap.fits;8.09157;26507.8;6.9133;0
20220830064121989_HFN-R2_met.fits;8.37051;26502;23.0399;0.170667
20220830064137349_HFN-R2_met.fits;6.17676;26541.5;14.6781;0.170667
20220830064140933_HFN-R2_met.fits;9.24911;26523.9;20.5869;0.341333
20220830064151515_HFN-R2_met.fits;9.36981;26503.4;105.303;1.87733
20220830064209093_HFN-R2_met.fits;8.34808;26488.8;26.4086;0.170667
20220830064121648_HFN-R2_snap.fits;8.24446;26543;9.74443;0
20220830064221723_HFN-R2_snap.fits;8.87812;26525.4;8.29238;0
20220830064321797_HFN-R2_snap.fits;7.81179;26531.2;7.87834;0
20220830064422043_HFN-R2_met.fits;9.13078;26496.1;39.9866;0.341333
20220830064430405_HFN-R2_met.fits;8.0184;26513.7;20.0253;1.87733
20220830064502661_HFN-R2_met.fits;8.27206;26487.3;42.5162;0.682667
20220830064421872_HFN-R2_snap.fits;9.7309;26545.9;9.42003;0
20220830064523483_HFN-R2_met.fits;9.22414;26488.8;53.1904;0.341333
20220830064606149_HFN-R2_met.fits;9.34058;26513.7;21.3456;0.170667
20220830064521947_HFN-R2_snap.fits;7.16889;26490.2;7.12581;0
20220830064625947_HFN-R2_met.fits;8.01859;26485.8;16.691;0.341333
20220830064622021_HFN-R2_snap.fits;10.9721;26493.2;7.74952;0
20220830064736091_HFN-R2_met.fits;8.37282;26504.9;27.4166;0.170667
20220830064722096_HFN-R2_snap.fits;9.84137;26459.5;6.68642;0
20220830064837872_HFN-R2_met.fits;8.31552;26485.8;18.7601;0.341333
20220830064822171_HFN-R2_snap.fits;8.74184;26512.2;7.85218;0
20220830064938800_HFN-R2_met.fits;7.15889;26490.2;21.6319;0.170667
20220830064953648_HFN-R2_met.fits;7.45476;26506.3;57.3045;0.512
20220830064957573_HFN-R2_met.fits;8.52807;26494.6;25.4362;0.170667
20220830064922245_HFN-R2_snap.fits;9.09492;26471.2;7.3571;0
20220830065112837_HFN-R2_met.fits;8.20829;26480;18.3067;0.170667
20220830065022320_HFN-R2_snap.fits;7.13572;26474.1;7.16603;0
20220830065122395_HFN-R2_snap.fits;7.56617;26507.8;7.27946;0
20220830065222469_HFN-R2_snap.fits;7.40071;26540;6.48722;0
20220830065330907_HFN-R2_met.fits;9.40582;26482.9;25.2751;0.170667
20220830065340123_HFN-R2_met.fits;7.87543;26503.4;19.2414;0.512
20220830065353264_HFN-R2_met.fits;8.12249;26512.2;28.2942;0.341333
20220830065322544_HFN-R2_snap.fits;8.82324;26469.7;5.86899;0
20220830065436272_HFN-R2_met.fits;9.53241;26478.5;23.0444;0.170667
20220830065504261_HFN-R2_met.fits;9.08833;26522.5;21.6266;0.341333
20220830065422619_HFN-R2_snap.fits;7.34778;26490.2;9.58219;0
20220830065544539_HFN-R2_met.fits;9.01486;26491.7;23.8064;0.170667
20220830065522693_HFN-R2_snap.fits;10.1623;26529.8;5.8171;0
20220830065624304_HFN-R2_met.fits;8.85036;26545.9;23.7304;0.170667
20220830065714821_HFN-R2_met.fits;8.08357;26502;16.262;0.170667
20220830065622768_HFN-R2_snap.fits;9.47402;26547.4;9.54207;0
20220830065728645_HFN-R2_met.fits;7.63136;26490.2;31.6384;1.36533
20220830065722843_HFN-R2_snap.fits;8.53864;26547.4;9.24928;0
20220830065829573_HFN-R2_met.fits;8.49843;26500.5;24.2778;0.341333
20220830065913264_HFN-R2_met.fits;8.59969;26491.7;18.2391;0.170667
20220830065822917_HFN-R2_snap.fits;8.14253;26459.5;5.46608;0
20220830065922992_HFN-R2_snap.fits;7.75759;26506.3;8.09868;0
