# file name; noise; peak f.; mag.; duration
20220830030042352_HFN-R2_met.fits;7.50054;26500.5;36.9137;0.341333
20220830030100443_HFN-R2_met.fits;6.22469;26506.3;37.0636;0.341333
20220830030005147_HFN-R2_snap.fits;7.00814;26540;6.89476;0
20220830030105221_HFN-R2_snap.fits;7.80052;26468.3;6.73015;0
20220830030223728_HFN-R2_met.fits;7.96199;26534.2;32.3087;0.853333
20220830030205296_HFN-R2_snap.fits;8.14631;26516.6;5.68008;0
20220830030309979_HFN-R2_met.fits;6.26441;26509.3;15.8188;0.341333
20220830030329605_HFN-R2_met.fits;8.86376;26496.1;24.0432;0.512
20220830030335237_HFN-R2_met.fits;6.78445;26496.1;16.3127;0.170667
20220830030305371_HFN-R2_snap.fits;7.12605;26481.4;5.191;0
20220830030405445_HFN-R2_snap.fits;7.81389;26450.7;8.62065;0
20220830030507397_HFN-R2_met.fits;8.25771;26491.7;23.4729;0.341333
20220830030519344_HFN-R2_met.fits;8.10444;26497.6;20.6578;0.341333
20220830030505520_HFN-R2_snap.fits;7.85276;26529.8;6.68801;0
20220830030614469_HFN-R2_met.fits;8.02736;26540;16.4137;0.170667
20220830030617541_HFN-R2_met.fits;6.77084;26538.6;14.352;0.170667
20220830030605595_HFN-R2_snap.fits;8.94342;26507.8;6.96555;0
20220830030755845_HFN-R2_met.fits;7.38157;26515.1;18.3226;0.170667
20220830030705669_HFN-R2_snap.fits;7.03296;26456.5;6.99065;0
20220830030900869_HFN-R2_met.fits;7.65868;26515.1;40.0212;0.341333
20220830030805744_HFN-R2_snap.fits;7.82066;26455.1;5.94223;0
20220830030931419_HFN-R2_met.fits;7.04698;26512.2;18.5217;0.170667
20220830030905819_HFN-R2_snap.fits;7.55494;26507.8;6.51995;0
20220830031013061_HFN-R2_met.fits;7.77046;26541.5;177.048;0.512
20220830031030128_HFN-R2_met.fits;8.28841;26499;232.474;0.682667
20220830031005893_HFN-R2_snap.fits;7.53891;26455.1;5.84351;0
20220830031136005_HFN-R2_met.fits;6.54913;26496.1;19.2751;0.170667
20220830031105968_HFN-R2_snap.fits;7.99437;26534.2;6.43183;0
20220830031207579_HFN-R2_met.fits;7.49155;26490.2;24.223;0.170667
20220830031206043_HFN-R2_snap.fits;7.90406;26480;6.07486;0
20220830031306971_HFN-R2_met.fits;7.96038;26540;29.7411;0.170667
20220830031313285_HFN-R2_met.fits;6.45802;26499;13.4867;0.170667
20220830031321648_HFN-R2_met.fits;8.14212;26493.2;26.1465;0.170667
20220830031306117_HFN-R2_snap.fits;8.32235;26475.6;7.16218;0
20220830031424795_HFN-R2_met.fits;7.14609;26499;255.731;0.512
20220830031430427_HFN-R2_met.fits;7.34989;26496.1;22.9553;0.170667
20220830031406192_HFN-R2_snap.fits;6.89794;26543;6.37429;0
20220830031506267_HFN-R2_snap.fits;7.95637;26471.2;7.40966;0
20220830031607707_HFN-R2_met.fits;7.67376;26507.8;32.066;0.341333
20220830031606341_HFN-R2_snap.fits;8.07477;26532.7;6.88328;0
20220830031706416_HFN-R2_snap.fits;7.33911;26502;6.0748;0
20220830031806491_HFN-R2_snap.fits;7.06792;26503.4;25.7338;0
20220830031906053_HFN-R2_met.fits;7.06792;26503.4;25.7338;2.56
20220830031955035_HFN-R2_met.fits;7.75971;26493.2;17.1218;0.170667
20220830031906565_HFN-R2_snap.fits;7.91647;26522.5;6.39123;0
20220830032025072_HFN-R2_met.fits;6.91349;26528.3;13.9168;0.170667
20220830032028485_HFN-R2_met.fits;6.95967;26493.2;16.7016;0.170667
20220830032006640_HFN-R2_snap.fits;7.15598;26545.9;5.99512;0
20220830032110128_HFN-R2_met.fits;6.21959;26500.5;13.396;0.170667
20220830032200133_HFN-R2_met.fits;6.56657;26535.6;23.3923;0.170667
20220830032106715_HFN-R2_snap.fits;7.40797;26540;6.44248;0
20220830032247749_HFN-R2_met.fits;7.12672;26516.6;43.4029;2.56
20220830032206789_HFN-R2_snap.fits;8.03256;26458;6.99284;0
20220830032354139_HFN-R2_met.fits;8.97808;26494.6;27.8439;0.170667
20220830032306864_HFN-R2_snap.fits;7.83834;26506.3;6.72129;0
20220830032406939_HFN-R2_snap.fits;7.69214;26487.3;6.63535;0
20220830032507013_HFN-R2_snap.fits;7.86507;26510.7;6.36996;0
20220830032646683_HFN-R2_met.fits;7.40999;26496.1;25.2118;0.341333
20220830032607088_HFN-R2_snap.fits;6.38243;26462.4;7.0234;0
20220830032721157_HFN-R2_met.fits;6.6259;26503.4;16.3933;1.36533
20220830032743003_HFN-R2_met.fits;7.27509;26490.2;17.6864;0.170667
20220830032758363_HFN-R2_met.fits;6.80635;26521;20.1447;0.341333
20220830032707163_HFN-R2_snap.fits;7.97131;26493.2;7.14897;0
20220830032900485_HFN-R2_met.fits;7.52003;26494.6;23.1416;0.170667
20220830032807237_HFN-R2_snap.fits;9.60061;26482.9;5.26158;0
20220830032905093_HFN-R2_met.fits;6.82809;26500.5;33.4942;1.36533
20220830032919259_HFN-R2_met.fits;7.17986;26534.2;14.9805;0.170667
20220830032928987_HFN-R2_met.fits;8.43035;26502;74.7925;0.512
20220830032907312_HFN-R2_snap.fits;7.76639;26547.4;5.90325;0
20220830033055685_HFN-R2_met.fits;6.68816;26499;15.9949;0.170667
20220830033007387_HFN-R2_snap.fits;7.18131;26462.4;5.40057;0
20220830033153712_HFN-R2_met.fits;8.49203;26513.7;18.4533;0.170667
20220830033107461_HFN-R2_snap.fits;7.8284;26537.1;8.67863;0
20220830033232453_HFN-R2_met.fits;5.99834;26541.5;15.1799;0.170667
20220830033257029_HFN-R2_met.fits;7.0696;26516.6;44.4229;0.341333
20220830033207536_HFN-R2_snap.fits;7.97721;26513.7;6.40959;0
20220830033305392_HFN-R2_met.fits;6.48085;26521;13.4466;0.170667
20220830033314437_HFN-R2_met.fits;7.15684;26522.5;16.9169;0.170667
20220830033307611_HFN-R2_snap.fits;8.12642;26526.9;5.97883;0
20220830033422021_HFN-R2_met.fits;6.59529;26509.3;31.8134;0.341333
20220830033504176_HFN-R2_met.fits;6.95743;26488.8;15.1257;0.170667
20220830033407685_HFN-R2_snap.fits;6.79999;26497.6;30.9636;0
20220830033507077_HFN-R2_met.fits;6.79999;26497.6;18.5043;0.341333
20220830033510661_HFN-R2_met.fits;8.00841;26523.9;27.6329;0.170667
20220830033603056_HFN-R2_met.fits;6.48307;26513.7;14.4577;0.341333
20220830033507760_HFN-R2_snap.fits;6.7478;26516.6;6.80141;0
20220830033607835_HFN-R2_snap.fits;6.60399;26469.7;4.18465;0
20220830033721733_HFN-R2_met.fits;6.79726;26490.2;29.0892;0.170667
20220830033732485_HFN-R2_met.fits;7.94327;26519.5;28.796;0.341333
20220830033707909_HFN-R2_snap.fits;7.68103;26526.9;9.03393;0
20220830033807984_HFN-R2_snap.fits;7.31487;26449.2;5.90881;0
20220830033938949_HFN-R2_met.fits;6.6538;26494.6;22.4795;0.170667
20220830033908059_HFN-R2_snap.fits;6.55381;26468.3;5.94432;0
20220830034037317_HFN-R2_met.fits;6.40027;26499;19.995;0.170667
20220830034008133_HFN-R2_snap.fits;7.62791;26465.3;5.65643;0
20220830034150192_HFN-R2_met.fits;7.20405;26503.4;43.7713;0.512
20220830034108208_HFN-R2_snap.fits;7.15691;26503.4;6.08037;0
20220830034221595_HFN-R2_met.fits;6.69826;26519.5;41.3814;2.38933
20220830034208283_HFN-R2_snap.fits;8.49955;26465.3;7.33262;0
20220830034313477_HFN-R2_met.fits;6.35164;26509.3;18.8889;0.170667
20220830034343515_HFN-R2_met.fits;6.24029;26499;40.9402;0.512
20220830034308357_HFN-R2_snap.fits;7.34007;26535.6;5.63272;0
20220830034416965_HFN-R2_met.fits;7.25445;26523.9;20.8472;0.170667
20220830034442736_HFN-R2_met.fits;6.61657;26507.8;14.1652;0.341333
20220830034408432_HFN-R2_snap.fits;7.24628;26537.1;6.16222;0
20220830034508507_HFN-R2_snap.fits;8.13001;26532.7;6.45919;0
20220830034613872_HFN-R2_met.fits;7.45819;26521;69.4241;0.341333
20220830034626501_HFN-R2_met.fits;7.39737;26496.1;18.6997;0.341333
20220830034630256_HFN-R2_met.fits;7.90767;26532.7;20.023;0.341333
20220830034634011_HFN-R2_met.fits;6.20468;26488.8;19.536;0.341333
20220830034658928_HFN-R2_met.fits;7.64382;26512.2;17.0399;0.170667
20220830034608581_HFN-R2_snap.fits;7.53685;26493.2;7.52928;0
20220830034708656_HFN-R2_snap.fits;6.46625;26493.2;5.37522;0
20220830034843035_HFN-R2_met.fits;7.1216;26515.1;16.3791;0.170667
20220830034846619_HFN-R2_met.fits;5.71509;26510.7;12.3614;0.682667
20220830034808731_HFN-R2_snap.fits;7.54188;26487.3;7.52431;0
20220830034947888_HFN-R2_met.fits;6.63182;26462.4;14.8073;0.682667
20220830034954715_HFN-R2_met.fits;8.05992;26485.8;34.0731;0.341333
20220830035004784_HFN-R2_met.fits;8.19834;26496.1;16.4972;0.512
20220830034908805_HFN-R2_snap.fits;7.42843;26525.4;6.90708;0
20220830035016389_HFN-R2_met.fits;6.25576;26532.7;38.2054;0.341333
20220830035020485_HFN-R2_met.fits;7.87347;26494.6;19.7693;0.341333
20220830035008880_HFN-R2_snap.fits;7.3563;26453.6;7.18283;0
20220830035124485_HFN-R2_met.fits;6.93644;26504.9;14.5132;0.170667
20220830035136773_HFN-R2_met.fits;6.84937;26506.3;47.0774;0.512
20220830035108955_HFN-R2_snap.fits;7.60425;26485.8;6.793;0
20220830035230704_HFN-R2_met.fits;6.99672;26452.1;50.9491;0.341333
20220830035305691_HFN-R2_met.fits;6.36161;26485.8;36.3829;0.341333
20220830035209029_HFN-R2_snap.fits;8.15286;26512.2;5.67999;0
20220830035310469_HFN-R2_met.fits;6.92876;26496.1;19.786;0.341333
20220830035349211_HFN-R2_met.fits;7.9223;26522.5;29.6186;0.341333
20220830035400816_HFN-R2_met.fits;7.76242;26513.7;40.3314;0.341333
20220830035309104_HFN-R2_snap.fits;7.80057;26500.5;7.2412;0
20220830035413445_HFN-R2_met.fits;7.22313;26507.8;47.5662;0.341333
20220830035419589_HFN-R2_met.fits;6.8194;26518.1;13.6995;0.170667
20220830035409179_HFN-R2_snap.fits;6.84233;26482.9;7.00099;0
20220830035509253_HFN-R2_snap.fits;7.15167;26460.9;7.16781;0
20220830035636464_HFN-R2_met.fits;7.77478;26449.2;20.8062;0.170667
20220830035642949_HFN-R2_met.fits;6.37248;26545.9;20.3381;0.341333
20220830035609328_HFN-R2_snap.fits;7.23938;26547.4;6.64432;0
20220830035741147_HFN-R2_met.fits;7.02551;26535.6;14.2576;0.170667
20220830035743536_HFN-R2_met.fits;5.87269;26506.3;15.394;0.170667
20220830035709403_HFN-R2_snap.fits;6.82072;26490.2;5.88868;0
20220830035848389_HFN-R2_met.fits;6.5209;26519.5;58.9827;1.19467
20220830035857264_HFN-R2_met.fits;7.40004;26529.8;29.0346;0.170667
20220830035809477_HFN-R2_snap.fits;6.56444;26460.9;5.90613;0
20220830035949659_HFN-R2_met.fits;7.92439;26460.9;16.8059;0.170667
20220830035909552_HFN-R2_snap.fits;6.70413;26543;7.15565;0
