# file name; noise; peak f.; mag.; duration
20220830220014832_HFN-R2_met.fits;7.8171;26512.2;22.0371;0.170667
20220830220119173_HFN-R2_met.fits;9.38071;26471.2;26.1979;0.170667
20220830220030192_HFN-R2_snap.fits;8.8835;26475.6;8.44724;0
20220830220138288_HFN-R2_met.fits;9.11169;26519.5;135.654;0.341333
20220830220130267_HFN-R2_snap.fits;8.96569;26471.2;6.77429;0
20220830220230341_HFN-R2_snap.fits;11.3922;26528.3;9.63045;0
20220830220347824_HFN-R2_met.fits;9.74988;26474.1;19.9405;1.70667
20220830220420251_HFN-R2_met.fits;9.56995;26471.2;20.2968;0.170667
20220830220330416_HFN-R2_snap.fits;10.9897;26516.6;8.85351;0
20220830220445168_HFN-R2_met.fits;10.2833;26472.7;27.3292;0.170667
20220830220511109_HFN-R2_met.fits;8.14938;26487.3;21.6211;0.341333
20220830220518619_HFN-R2_met.fits;10.3733;26466.8;56.815;0.341333
20220830220430491_HFN-R2_snap.fits;9.56;26484.4;8.47407;0
20220830220530565_HFN-R2_snap.fits;9.10598;26455.1;5.90655;0
20220830220719109_HFN-R2_met.fits;8.58177;26478.5;17.6482;0.170667
20220830220630640_HFN-R2_snap.fits;9.18098;26468.3;6.34324;0
20220830220730715_HFN-R2_snap.fits;8.47745;26493.2;8.71293;0
20220830220843760_HFN-R2_met.fits;8.09783;26469.7;19.1914;0.170667
20220830220830789_HFN-R2_snap.fits;9.06066;26460.9;9.77951;0
20220830220954587_HFN-R2_met.fits;8.48771;26456.5;20.5966;0.170667
20220830220930864_HFN-R2_snap.fits;9.59809;26456.5;7.47151;0
20220830221030939_HFN-R2_snap.fits;8.77097;26460.9;6.32119;0
20220830221218459_HFN-R2_met.fits;10.5545;26485.8;27.5356;0.170667
20220830221131013_HFN-R2_snap.fits;12.0624;26515.1;9.72986;0
20220830221310853_HFN-R2_met.fits;10.1756;26468.3;31.6595;0.170667
20220830221231088_HFN-R2_snap.fits;8.74743;26475.6;5.61434;0
20220830221422875_HFN-R2_met.fits;7.45405;26512.2;25.12;1.536
20220830221331163_HFN-R2_snap.fits;8.69759;26468.3;8.0398;0
20220830221459568_HFN-R2_met.fits;8.40789;26468.3;33.5939;0.341333
20220830221510661_HFN-R2_met.fits;8.29434;26480;22.2423;0.170667
20220830221431237_HFN-R2_snap.fits;8.48378;26449.2;8.87713;0
20220830221622853_HFN-R2_met.fits;8.65496;26485.8;54.6202;0.341333
20220830221531312_HFN-R2_snap.fits;9.4317;26480;8.0389;0
20220830221629168_HFN-R2_met.fits;7.44639;26487.3;19.5809;0.341333
20220830221631387_HFN-R2_snap.fits;8.46029;26494.6;8.44567;0
20220830221805253_HFN-R2_met.fits;9.26517;26493.2;58.1103;0.341333
20220830221731461_HFN-R2_snap.fits;8.66847;26460.9;7.17523;0
20220830221837851_HFN-R2_met.fits;8.58734;26475.6;50.019;0.341333
20220830221841776_HFN-R2_met.fits;8.05845;26477.1;34.3252;0.853333
20220830221855941_HFN-R2_met.fits;8.30949;26475.6;24.2719;0.341333
20220830221831536_HFN-R2_snap.fits;9.81149;26484.4;7.26724;0
20220830221948165_HFN-R2_met.fits;9.45518;26455.1;19.7161;0.512
20220830222000624_HFN-R2_met.fits;7.43569;26502;23.4465;0.170667
20220830221931611_HFN-R2_snap.fits;7.78573;26453.6;6.28933;0
20220830222100869_HFN-R2_met.fits;8.42516;26499;18.3776;0.170667
20220830222107184_HFN-R2_met.fits;9.01835;26497.6;18.744;0.170667
20220830222031685_HFN-R2_snap.fits;8.92411;26468.3;8.34033;0
20220830222131760_HFN-R2_snap.fits;9.67296;26490.2;31.0009;0
20220830222231152_HFN-R2_met.fits;9.67296;26490.2;22.4288;0.341333
20220830222239515_HFN-R2_met.fits;7.73737;26477.1;35.2623;0.341333
20220830222231835_HFN-R2_snap.fits;7.79909;26507.8;7.17286;0
20220830222344880_HFN-R2_met.fits;10.2889;26503.4;30.9951;0.341333
20220830222331909_HFN-R2_snap.fits;8.89368;26519.5;6.9993;0
20220830222431984_HFN-R2_snap.fits;8.37486;26466.8;8.8288;0
20220830222551685_HFN-R2_met.fits;10.8238;26474.1;35.2351;0.341333
20220830222532059_HFN-R2_snap.fits;7.59889;26465.3;8.28961;0
20220830222722821_HFN-R2_met.fits;8.83073;26455.1;21.6765;0.341333
20220830222632133_HFN-R2_snap.fits;9.89038;26543;9.58887;0
20220830222816069_HFN-R2_met.fits;7.3968;26484.4;32.316;1.70667
20220830222732208_HFN-R2_snap.fits;8.68654;26525.4;6.48252;0
20220830222905904_HFN-R2_met.fits;7.94764;26510.7;16.6135;0.170667
20220830222832283_HFN-R2_snap.fits;10.123;26469.7;5.88659;0
20220830222932357_HFN-R2_snap.fits;7.68561;26468.3;7.90543;0
20220830223032432_HFN-R2_snap.fits;9.13169;26544.4;9.04549;0
20220830223132507_HFN-R2_snap.fits;8.70391;26493.2;6.92755;0
20220830223246747_HFN-R2_met.fits;9.01478;26484.4;18.6205;0.170667
20220830223232581_HFN-R2_snap.fits;9.3573;26481.4;5.68721;0
20220830223339483_HFN-R2_met.fits;8.72936;26460.9;34.6864;0.170667
20220830223358939_HFN-R2_met.fits;8.80204;26475.6;68.9489;0.341333
20220830223332656_HFN-R2_snap.fits;9.24344;26540;8.41936;0
20220830223432731_HFN-R2_snap.fits;8.52605;26525.4;6.14011;0
20220830223532805_HFN-R2_snap.fits;8.55315;26458;6.74344;0
20220830223718107_HFN-R2_met.fits;7.75963;26477.1;17.0224;0.170667
20220830223728859_HFN-R2_met.fits;10.5095;26507.8;26.5225;0.170667
20220830223632880_HFN-R2_snap.fits;6.88579;26513.7;5.24779;0
20220830223732955_HFN-R2_snap.fits;9.92817;26491.7;7.45998;0
20220830223833029_HFN-R2_snap.fits;8.40563;26497.6;7.40032;0
20220830223933104_HFN-R2_snap.fits;7.35091;26516.6;7.44396;0
20220830224033179_HFN-R2_snap.fits;8.74638;26477.1;6.23919;0
20220830224220016_HFN-R2_met.fits;8.40449;26474.1;28.0452;0.170667
20220830224133253_HFN-R2_snap.fits;7.97157;26506.3;7.21603;0
20220830224313605_HFN-R2_met.fits;5.93204;26450.7;17.2466;0.170667
20220830224233328_HFN-R2_snap.fits;7.49066;26499;7.38292;0
20220830224333403_HFN-R2_snap.fits;7.4738;26465.3;7.08965;0
20220830224504880_HFN-R2_met.fits;7.56247;26487.3;17.3131;0.170667
20220830224433477_HFN-R2_snap.fits;9.12157;26532.7;6.74947;0
20220830224558469_HFN-R2_met.fits;7.05672;26472.7;21.0279;0.341333
20220830224630043_HFN-R2_met.fits;7.86157;26477.1;22.7938;0.170667
20220830224533552_HFN-R2_snap.fits;8.98684;26510.7;6.66952;0
20220830224633285_HFN-R2_met.fits;9.531;26484.4;35.7978;0.341333
20220830224633627_HFN-R2_snap.fits;8.48846;26547.4;7.23551;0
20220830224736261_HFN-R2_met.fits;6.10201;26484.4;13.6996;0.170667
20220830224828315_HFN-R2_met.fits;7.20007;26490.2;38.6534;0.170667
20220830224831045_HFN-R2_met.fits;7.9408;26481.4;28.8321;0.170667
20220830224733701_HFN-R2_snap.fits;9.19561;26471.2;8.62581;0
20220830224901936_HFN-R2_met.fits;9.21904;26469.7;29.544;0.170667
20220830224833776_HFN-R2_snap.fits;8.2593;26540;8.98413;0
20220830225010715_HFN-R2_met.fits;7.65647;26500.5;17.122;0.170667
20220830225023173_HFN-R2_met.fits;6.82593;26502;18.7707;0.512
20220830224933851_HFN-R2_snap.fits;7.48807;26459.5;7.12841;0
20220830225040923_HFN-R2_met.fits;9.05567;26484.4;41.2238;0.341333
20220830225033925_HFN-R2_snap.fits;7.41778;26518.1;6.32002;0
20220830225134000_HFN-R2_snap.fits;6.55342;26521;8.25941;0
20220830225259504_HFN-R2_met.fits;8.29412;26487.3;17.2214;0.170667
20220830225234075_HFN-R2_snap.fits;9.94678;26504.9;6.61893;0
20220830225345925_HFN-R2_met.fits;8.27042;26503.4;29.9307;0.170667
20220830225334149_HFN-R2_snap.fits;8.82242;26496.1;7.57918;0
20220830225455899_HFN-R2_met.fits;8.19318;26493.2;47.3209;0.170667
20220830225434224_HFN-R2_snap.fits;8.93563;26547.4;8.87173;0
20220830225534299_HFN-R2_snap.fits;8.92279;26506.3;9.71402;0
20220830225643931_HFN-R2_met.fits;7.47488;26463.9;90.618;1.024
20220830225634373_HFN-R2_snap.fits;8.49546;26450.7;7.86756;0
20220830225745371_HFN-R2_met.fits;6.42056;26478.5;29.8811;0.341333
20220830225748272_HFN-R2_met.fits;7.95724;26449.2;23.7933;0.170667
20220830225734448_HFN-R2_snap.fits;7.68743;26488.8;7.00008;0
20220830225908315_HFN-R2_met.fits;8.95081;26487.3;31.5503;0.341333
20220830225834523_HFN-R2_snap.fits;8.19715;26460.9;7.40987;0
20220830225934597_HFN-R2_snap.fits;9.55479;26523.9;6.79703;0
