# file name; noise; peak f.; mag.; duration
20220830195953755_HFN-R2_met.fits;11.4174;26493.2;23.5237;0.341333
20220830200021232_HFN-R2_snap.fits;9.49798;26493.2;12.1843;0
20220830200132059_HFN-R2_met.fits;11.1773;26480;47.1165;0.170667
20220830200211312_HFN-R2_met.fits;10.1202;26540;44.7184;0.170667
20220830200121307_HFN-R2_snap.fits;9.5084;26478.5;7.16729;0
20220830200252955_HFN-R2_met.fits;9.43941;26509.3;23.7219;0.170667
20220830200221381_HFN-R2_snap.fits;10.8546;26452.1;7.92881;0
20220830200323845_HFN-R2_met.fits;9.86209;26547.4;27.4491;0.170667
20220830200321456_HFN-R2_snap.fits;10.7986;26449.2;9.96482;0
20220830200456688_HFN-R2_met.fits;9.7918;26540;46.84;0.341333
20220830200421531_HFN-R2_snap.fits;11.9728;26460.9;9.6913;0
20220830200520752_HFN-R2_met.fits;11.5066;26493.2;23.3653;0.170667
20220830200521605_HFN-R2_snap.fits;11.7595;26471.2;7.90234;0
20220830200621680_HFN-R2_snap.fits;8.26696;26453.6;8.40832;0
20220830200721755_HFN-R2_snap.fits;9.20787;26532.7;5.84539;0
20220830200821829_HFN-R2_snap.fits;11.1885;26480;8.0175;0
20220830200921904_HFN-R2_snap.fits;11.6844;26490.2;9.31582;0
20220830201054576_HFN-R2_met.fits;9.05867;26545.9;23.2704;0.341333
20220830201058501_HFN-R2_met.fits;10.7069;26531.2;24.7675;0.170667
20220830201021979_HFN-R2_snap.fits;10.6551;26462.4;9.48528;0
20220830201127515_HFN-R2_met.fits;11.8518;26502;44.3051;0.341333
20220830201122053_HFN-R2_snap.fits;8.44788;26510.7;9.36891;0
20220830201222128_HFN-R2_snap.fits;12.4227;26494.6;10.9837;0
20220830201322203_HFN-R2_snap.fits;9.99791;26535.6;10.8382;0
20220830201422277_HFN-R2_snap.fits;11.6482;26465.3;8.93811;0
20220830201535152_HFN-R2_met.fits;9.43064;26500.5;23.9387;0.341333
20220830201522352_HFN-R2_snap.fits;12.3377;26526.9;9.74609;0
20220830201623280_HFN-R2_met.fits;10.3213;26499;36.7127;1.024
20220830201717893_HFN-R2_met.fits;11.1278;26518.1;29.0777;0.341333
20220830201622427_HFN-R2_snap.fits;11.2646;26488.8;10.688;0
20220830201732059_HFN-R2_met.fits;10.3114;26478.5;92.3596;0.341333
20220830201722501_HFN-R2_snap.fits;11.8967;26541.5;11.5102;0
20220830201822576_HFN-R2_snap.fits;10.8529;26499;10.9546;0
20220830201950128_HFN-R2_met.fits;10.201;26522.5;31.9194;0.170667
20220830202006341_HFN-R2_met.fits;11.292;26493.2;48.2599;0.341333
20220830201922651_HFN-R2_snap.fits;12.6766;26488.8;11.0953;0
20220830202022725_HFN-R2_snap.fits;11.3824;26485.8;10.1998;0
20220830202122800_HFN-R2_snap.fits;10.6769;26487.3;8.28201;0
20220830202258885_HFN-R2_met.fits;11.9813;26485.8;29.9282;1.024
20220830202222875_HFN-R2_snap.fits;11.785;26477.1;13.0583;0
20220830202322949_HFN-R2_snap.fits;9.68051;26512.2;8.50608;0
20220830202501936_HFN-R2_met.fits;9.53652;26487.3;20.1501;0.170667
20220830202423024_HFN-R2_snap.fits;9.91905;26491.7;12.0434;0
20220830202524976_HFN-R2_met.fits;9.50357;26478.5;92.426;0.341333
20220830202607643_HFN-R2_met.fits;11.0036;26490.2;44.6088;0.341333
20220830202523099_HFN-R2_snap.fits;10.194;26477.1;11.6065;0
20220830202623173_HFN-R2_snap.fits;11.357;26449.2;9.75953;0
20220830202723248_HFN-R2_snap.fits;14.0703;26544.4;10.0372;0
20220830202857115_HFN-R2_met.fits;9.02231;26519.5;28.3985;0.170667
20220830202823323_HFN-R2_snap.fits;10.9394;26469.7;9.56256;0
20220830202923397_HFN-R2_snap.fits;11.0865;26462.4;9.14749;0
20220830203040880_HFN-R2_met.fits;11.5093;26506.3;25.3158;0.170667
20220830203023472_HFN-R2_snap.fits;10.7482;26497.6;9.20264;0
20220830203123547_HFN-R2_snap.fits;11.1556;26540;11.566;0
20220830203223621_HFN-R2_snap.fits;9.36375;26469.7;7.7117;0
20220830203339909_HFN-R2_met.fits;9.68828;26482.9;33.6812;0.170667
20220830203417285_HFN-R2_met.fits;12.1585;26481.4;134.314;0.682667
20220830203323696_HFN-R2_snap.fits;13.013;26510.7;12.57;0
20220830203431792_HFN-R2_met.fits;12.2958;26485.8;26.4401;0.341333
20220830203423771_HFN-R2_snap.fits;12.4335;26513.7;7.53704;0
20220830203523845_HFN-R2_snap.fits;10.1138;26535.6;6.93694;0
20220830203623920_HFN-R2_snap.fits;11.3064;26488.8;10.1388;0
20220830203723995_HFN-R2_snap.fits;10.3893;26468.3;9.91112;0
20220830203824069_HFN-R2_snap.fits;11.2854;26460.9;10.4699;0
20220830203924144_HFN-R2_snap.fits;11.1696;26537.1;8.57282;0
20220830204048624_HFN-R2_met.fits;9.39445;26472.7;42.9198;0.341333
20220830204024219_HFN-R2_snap.fits;10.3946;26485.8;8.67046;0
20220830204147333_HFN-R2_met.fits;10.3879;26487.3;22.2196;0.170667
20220830204209008_HFN-R2_met.fits;10.9929;26474.1;32.3787;0.170667
20220830204124293_HFN-R2_snap.fits;12.4328;26499;7.69031;0
20220830204248091_HFN-R2_met.fits;9.67486;26487.3;22.256;0.170667
20220830204224368_HFN-R2_snap.fits;8.81656;26512.2;7.57694;0
20220830204324443_HFN-R2_snap.fits;9.07691;26547.4;9.54232;0
20220830204424517_HFN-R2_snap.fits;11.4064;26494.6;10.5586;0
20220830204524592_HFN-R2_snap.fits;8.74763;26510.7;10.8201;0
20220830204648219_HFN-R2_met.fits;11.4964;26469.7;34.9103;0.512
20220830204624667_HFN-R2_snap.fits;12.7858;26496.1;7.55213;0
20220830204724741_HFN-R2_snap.fits;11.1413;26465.3;9.34601;0
20220830204854853_HFN-R2_met.fits;9.65364;26493.2;61.7848;0.341333
20220830204824816_HFN-R2_snap.fits;9.24784;26506.3;10.1479;0
20220830204935813_HFN-R2_met.fits;10.3146;26497.6;23.9564;0.170667
20220830205021723_HFN-R2_met.fits;10.6597;26497.6;21.5962;0.170667
20220830204924891_HFN-R2_snap.fits;11.4318;26502;10.7379;0
20220830205024965_HFN-R2_snap.fits;10.9715;26484.4;9.46114;0
20220830205125040_HFN-R2_snap.fits;10.1773;26458;7.67349;0
20220830205249520_HFN-R2_met.fits;9.07399;26468.3;77.4263;0.341333
20220830205225115_HFN-R2_snap.fits;12.5619;26474.1;9.15723;0
20220830205325189_HFN-R2_snap.fits;8.63011;26537.1;7.31071;0
20220830205516464_HFN-R2_met.fits;10.1856;26487.3;25.5207;0.170667
20220830205425264_HFN-R2_snap.fits;11.0935;26503.4;9.29033;0
20220830205610053_HFN-R2_met.fits;10.9169;26485.8;21.8494;0.170667
20220830205525339_HFN-R2_snap.fits;10.5104;26529.8;11.5227;0
20220830205625413_HFN-R2_snap.fits;9.86371;26543;11.7779;0
20220830205729072_HFN-R2_met.fits;11.1949;26493.2;22.7854;0.682667
20220830205813957_HFN-R2_met.fits;10.6449;26494.6;32.8175;0.170667
20220830205725488_HFN-R2_snap.fits;11.0133;26504.9;9.78305;0
20220830205825563_HFN-R2_snap.fits;11.2862;26509.3;8.27715;0
20220830205925637_HFN-R2_snap.fits;10.7599;26515.1;8.88432;0
