# file name; noise; peak f.; mag.; duration
20220830050014107_HFN-R2_snap.fits;7.6439;26537.1;4.94927;0
20220830050130053_HFN-R2_met.fits;6.90458;26510.7;108.557;0.682667
20220830050145584_HFN-R2_met.fits;6.44687;26502;16.567;0.170667
20220830050114181_HFN-R2_snap.fits;8.74694;26469.7;6.01984;0
20220830050249755_HFN-R2_met.fits;6.88689;26504.9;15.013;0.170667
20220830050214256_HFN-R2_snap.fits;6.88237;26466.8;5.16901;0
20220830050321499_HFN-R2_met.fits;7.2631;26458;40.0508;1.70667
20220830050408944_HFN-R2_met.fits;6.085;26494.6;44.3226;0.341333
20220830050314331_HFN-R2_snap.fits;6.22787;26472.7;4.94818;0
20220830050418160_HFN-R2_met.fits;7.26803;26526.9;37.9277;0.341333
20220830050423280_HFN-R2_met.fits;6.94591;26494.6;14.6295;0.170667
20220830050504411_HFN-R2_met.fits;8.57931;26490.2;18.9493;0.170667
20220830050414405_HFN-R2_snap.fits;7.12463;26528.3;4.74024;0
20220830050533595_HFN-R2_met.fits;6.56901;26503.4;33.6372;0.512
20220830050601243_HFN-R2_met.fits;7.90021;26484.4;22.2786;0.341333
20220830050611483_HFN-R2_met.fits;7.62832;26522.5;19.1036;0.341333
20220830050514480_HFN-R2_snap.fits;6.63322;26481.4;11.904;0
20220830050617285_HFN-R2_met.fits;9.07274;26518.1;89.7249;0.341333
20220830050625989_HFN-R2_met.fits;7.74303;26478.5;47.9125;0.341333
20220830050645787_HFN-R2_met.fits;6.43691;26497.6;13.2549;0.341333
20220830050656539_HFN-R2_met.fits;7.9459;26491.7;30.7656;0.170667
20220830050614555_HFN-R2_snap.fits;6.92474;26531.2;5.28498;0
20220830050714629_HFN-R2_snap.fits;6.38945;26469.7;5.5449;0
20220830050901296_HFN-R2_met.fits;6.8838;26510.7;14.2706;0.341333
20220830050814704_HFN-R2_snap.fits;7.09884;26537.1;6.47841;0
20220830050917339_HFN-R2_met.fits;6.38446;26522.5;14.4591;0.341333
20220830050922117_HFN-R2_met.fits;6.49643;26522.5;13.2612;0.512
20220830050924507_HFN-R2_met.fits;7.17118;26507.8;24.9575;0.170667
20220830050928603_HFN-R2_met.fits;7.67484;26513.7;17.6802;0.170667
20220830050938501_HFN-R2_met.fits;6.66829;26504.9;20.9762;0.341333
20220830050957445_HFN-R2_met.fits;7.06588;26487.3;38.9051;0.341333
20220830050914779_HFN-R2_snap.fits;7.81301;26537.1;5.98847;0
20220830051027312_HFN-R2_met.fits;7.08918;26525.4;19.1317;0.341333
20220830051046939_HFN-R2_met.fits;7.34218;26488.8;21.6082;0.341333
20220830051050523_HFN-R2_met.fits;8.36565;26465.3;24.1182;0.341333
20220830051014853_HFN-R2_snap.fits;6.80823;26478.5;5.96781;0
20220830051115099_HFN-R2_met.fits;7.17538;26491.7;21.7818;0.170667
20220830051211419_HFN-R2_met.fits;7.37233;26463.9;21.8056;0.170667
20220830051114928_HFN-R2_snap.fits;6.93068;26462.4;4.46436;0
20220830051242309_HFN-R2_met.fits;7.2393;26502;23.5393;0.170667
20220830051215003_HFN-R2_snap.fits;7.72044;26537.1;7.61275;0
20220830051321563_HFN-R2_met.fits;7.59724;26499;22.2272;0.341333
20220830051349040_HFN-R2_met.fits;7.44997;26478.5;20.5132;0.170667
20220830051407301_HFN-R2_met.fits;7.25284;26503.4;16.3838;0.170667
20220830051411568_HFN-R2_met.fits;8.29674;26490.2;28.7419;0.341333
20220830051315077_HFN-R2_snap.fits;6.71797;26545.9;6.59828;0
20220830051441435_HFN-R2_met.fits;7.2487;26518.1;19.9432;0.170667
20220830051449968_HFN-R2_met.fits;5.4428;26506.3;39.5872;0.341333
20220830051502939_HFN-R2_met.fits;6.61884;26490.2;32.4161;0.341333
20220830051415152_HFN-R2_snap.fits;6.84474;26510.7;5.58134;0
20220830051553797_HFN-R2_met.fits;5.67695;26497.6;12.9735;0.170667
20220830051515227_HFN-R2_snap.fits;6.1228;26537.1;6.28274;0
20220830051632709_HFN-R2_met.fits;6.45011;26513.7;13.5311;0.341333
20220830051615301_HFN-R2_snap.fits;6.82383;26474.1;6.70389;0
20220830051717424_HFN-R2_met.fits;6.82288;26499;29.0618;0.341333
20220830051749509_HFN-R2_met.fits;6.52784;26491.7;40.0026;0.341333
20220830051754117_HFN-R2_met.fits;7.0607;26503.4;15.5401;0.170667
20220830051758725_HFN-R2_met.fits;7.184;26482.9;26.7017;0.170667
20220830051715376_HFN-R2_snap.fits;7.0433;26474.1;6.54769;0
20220830051857435_HFN-R2_met.fits;7.50274;26488.8;24.4649;0.170667
20220830051815451_HFN-R2_snap.fits;7.49756;26482.9;6.60801;0
20220830051924229_HFN-R2_met.fits;6.28782;26474.1;15.4672;0.341333
20220830051915525_HFN-R2_snap.fits;5.04859;26531.2;5.73136;0
20220830052024645_HFN-R2_met.fits;7.6234;26519.5;16.0897;0.170667
20220830052054512_HFN-R2_met.fits;8.1046;26510.7;18.772;0.512
20220830052057925_HFN-R2_met.fits;7.13868;26477.1;15.8568;0.170667
20220830052105435_HFN-R2_met.fits;5.49065;26521;14.4869;0.341333
20220830052015600_HFN-R2_snap.fits;7.10935;26531.2;5.63499;0
20220830052122331_HFN-R2_met.fits;7.52538;26518.1;34.4392;0.853333
20220830052205168_HFN-R2_met.fits;5.65055;26503.4;14.5828;0.170667
20220830052115675_HFN-R2_snap.fits;8.30196;26472.7;5.52218;0
20220830052220357_HFN-R2_met.fits;8.3632;26499;91.7292;0.512
20220830052304389_HFN-R2_met.fits;7.95853;26529.8;24.1864;0.682667
20220830052215749_HFN-R2_snap.fits;7.89901;26500.5;6.77836;0
20220830052316165_HFN-R2_met.fits;6.01797;26506.3;15.2211;0.682667
20220830052315824_HFN-R2_snap.fits;7.6134;26485.8;6.86948;0
20220830052440816_HFN-R2_met.fits;6.13632;26496.1;23.297;0.341333
20220830052454299_HFN-R2_met.fits;5.97532;26515.1;97.9395;0.341333
20220830052415899_HFN-R2_snap.fits;7.79325;26449.2;7.47431;0
20220830052515973_HFN-R2_snap.fits;7.28994;26491.7;6.06165;0
20220830052636187_HFN-R2_met.fits;6.80526;26488.8;39.7753;0.341333
20220830052651547_HFN-R2_met.fits;6.95165;26518.1;14.7456;0.170667
20220830052616048_HFN-R2_snap.fits;6.65731;26475.6;6.05495;0
20220830052734043_HFN-R2_met.fits;7.15783;26493.2;19.0199;0.170667
20220830052745477_HFN-R2_met.fits;7.82656;26523.9;30.8067;0.170667
20220830052751451_HFN-R2_met.fits;6.12557;26534.2;15.6141;0.341333
20220830052716123_HFN-R2_snap.fits;6.14619;26493.2;5.95777;0
20220830052828144_HFN-R2_met.fits;6.21547;26519.5;26.7189;0.341333
20220830052850501_HFN-R2_met.fits;6.18033;26494.6;12.6627;0.170667
20220830052906203_HFN-R2_met.fits;8.15326;26516.6;16.8319;0.341333
20220830052816197_HFN-R2_snap.fits;7.20278;26513.7;6.33876;0
20220830052927707_HFN-R2_met.fits;6.40791;26518.1;13.9236;0.341333
20220830052944773_HFN-R2_met.fits;6.86851;26521;18.8448;0.341333
20220830052957232_HFN-R2_met.fits;8.04563;26504.9;21.5136;0.341333
20220830053002352_HFN-R2_met.fits;6.74276;26477.1;16.4211;0.341333
20220830052916272_HFN-R2_snap.fits;7.04887;26449.2;5.13511;0
20220830053046555_HFN-R2_met.fits;7.82415;26463.9;19.1179;0.170667
20220830053016347_HFN-R2_snap.fits;6.69934;26541.5;5.95785;0
20220830053116421_HFN-R2_snap.fits;6.56452;26452.1;7.46841;0
20220830053223835_HFN-R2_met.fits;7.51646;26491.7;18.6189;0.170667
20220830053256603_HFN-R2_met.fits;7.30646;26462.4;15.6286;0.170667
20220830053307867_HFN-R2_met.fits;7.46359;26468.3;21.0158;0.170667
20220830053311963_HFN-R2_met.fits;7.26775;26521;46.3407;0.341333
20220830053216496_HFN-R2_snap.fits;6.95275;26477.1;5.14355;0
20220830053323227_HFN-R2_met.fits;6.13087;26518.1;16.4536;0.170667
20220830053329029_HFN-R2_met.fits;7.34838;26497.6;15.5704;0.512
20220830053340976_HFN-R2_met.fits;7.23398;26512.2;18.0116;0.170667
20220830053344731_HFN-R2_met.fits;7.49362;26493.2;26.5455;0.170667
20220830053347461_HFN-R2_met.fits;5.65035;26538.6;12.9764;1.19467
20220830053359920_HFN-R2_met.fits;6.83009;26516.6;15.2182;0.682667
20220830053412208_HFN-R2_met.fits;7.1883;26459.5;16.3996;0.853333
20220830053316571_HFN-R2_snap.fits;7.28208;26534.2;5.13829;0
20220830053416645_HFN-R2_snap.fits;6.78402;26500.5;5.45325;0
20220830053534469_HFN-R2_met.fits;7.05991;26504.9;25.7513;0.512
20220830053554437_HFN-R2_met.fits;6.97146;26504.9;20.8505;0.341333
20220830053516720_HFN-R2_snap.fits;7.03211;26466.8;5.53237;0
20220830053620037_HFN-R2_met.fits;6.5483;26518.1;13.8373;1.36533
20220830053616795_HFN-R2_snap.fits;8.72439;26538.6;5.29772;0
20220830053716869_HFN-R2_snap.fits;6.76755;26493.2;7.41605;0
20220830053839472_HFN-R2_met.fits;6.89118;26485.8;15.3087;0.170667
20220830053843227_HFN-R2_met.fits;5.77724;26493.2;13.0522;0.170667
20220830053850053_HFN-R2_met.fits;7.20176;26510.7;33.1098;1.70667
20220830053904901_HFN-R2_met.fits;6.60199;26513.7;15.2098;0.341333
20220830053816944_HFN-R2_snap.fits;6.69074;26513.7;6.76146;0
20220830053954736_HFN-R2_met.fits;6.05976;26523.9;29.5512;0.341333
20220830053957808_HFN-R2_met.fits;6.47785;26526.9;13.8359;0.170667
20220830053917019_HFN-R2_snap.fits;7.86076;26526.9;6.54319;0
20220830054050032_HFN-R2_met.fits;7.51828;26509.3;16.6028;0.170667
20220830054102832_HFN-R2_met.fits;7.53947;26494.6;20.9175;0.170667
20220830054017093_HFN-R2_snap.fits;7.43034;26540;5.88096;0
20220830054117168_HFN-R2_snap.fits;6.00453;26506.3;5.5089;0
20220830054217243_HFN-R2_snap.fits;7.39422;26497.6;6.76442;0
20220830054336944_HFN-R2_met.fits;7.47067;26469.7;64.626;0.341333
20220830054352816_HFN-R2_met.fits;6.33907;26496.1;35.9586;0.170667
20220830054407835_HFN-R2_met.fits;6.38045;26537.1;15.6873;0.170667
20220830054317317_HFN-R2_snap.fits;7.18834;26496.1;4.83795;0
20220830054417392_HFN-R2_snap.fits;7.6355;26460.9;5.60224;0
20220830054520197_HFN-R2_met.fits;7.20003;26466.8;17.0648;0.170667
20220830054611227_HFN-R2_met.fits;7.12743;26499;20.4224;0.170667
20220830054517467_HFN-R2_snap.fits;6.1568;26538.6;5.78794;0
20220830054655600_HFN-R2_met.fits;6.60993;26491.7;17.2343;0.170667
20220830054617541_HFN-R2_snap.fits;7.12216;26453.6;6.35758;0
20220830054801819_HFN-R2_met.fits;7.07321;26503.4;15.7927;0.170667
20220830054717616_HFN-R2_snap.fits;6.12527;26484.4;7.52185;0
20220830054817691_HFN-R2_snap.fits;6.12977;26518.1;6.64279;0
20220830054928005_HFN-R2_met.fits;8.19249;26480;21.3358;0.170667
20220830054949680_HFN-R2_met.fits;7.64292;26482.9;20.7606;0.170667
20220830055010331_HFN-R2_met.fits;6.20708;26523.9;14.1939;0.341333
20220830054917765_HFN-R2_snap.fits;8.48186;26521;6.51527;0
20220830055048389_HFN-R2_met.fits;6.86931;26488.8;22.7237;1.70667
20220830055054704_HFN-R2_met.fits;6.71816;26506.3;13.507;0.170667
20220830055057093_HFN-R2_met.fits;7.42526;26500.5;32.5981;0.170667
20220830055110576_HFN-R2_met.fits;5.95659;26506.3;35.5061;0.512
20220830055017840_HFN-R2_snap.fits;7.21247;26465.3;6.24296;0
20220830055117915_HFN-R2_snap.fits;5.31626;26540;7.81817;0
20220830055217989_HFN-R2_snap.fits;9.0646;26485.8;6.60847;0
20220830055329328_HFN-R2_met.fits;5.77393;26507.8;13.3874;0.170667
20220830055348784_HFN-R2_met.fits;6.84516;26494.6;20.6235;0.170667
20220830055413872_HFN-R2_met.fits;7.39537;26521;90.6692;0.341333
20220830055318064_HFN-R2_snap.fits;6.78934;26487.3;5.01288;0
20220830055448688_HFN-R2_met.fits;6.62764;26490.2;16.6349;0.170667
20220830055418139_HFN-R2_snap.fits;6.48728;26547.4;5.81217;0
20220830055553029_HFN-R2_met.fits;7.43339;26494.6;40.8504;2.048
20220830055518213_HFN-R2_snap.fits;6.6187;26547.4;6.1917;0
20220830055629040_HFN-R2_met.fits;6.51067;26504.9;13.5937;0.170667
20220830055636549_HFN-R2_met.fits;6.60131;26507.8;15.8776;0.341333
20220830055659419_HFN-R2_met.fits;7.15644;26500.5;23.7084;2.048
20220830055618288_HFN-R2_snap.fits;6.67256;26449.2;5.48752;0
20220830055721093_HFN-R2_met.fits;6.95005;26507.8;14.6831;0.170667
20220830055811269_HFN-R2_met.fits;6.98503;26484.4;14.9815;0.853333
20220830055718363_HFN-R2_snap.fits;6.66667;26535.6;5.52996;0
20220830055831749_HFN-R2_met.fits;6.90993;26513.7;15.3393;0.170667
20220830055847963_HFN-R2_met.fits;7.0814;26494.6;17.9;1.19467
20220830055853424_HFN-R2_met.fits;7.31747;26462.4;29.8747;0.341333
20220830055908272_HFN-R2_met.fits;7.10479;26521;35.8147;0.341333
20220830055818437_HFN-R2_snap.fits;6.82454;26477.1;6.03721;0
20220830055918512_HFN-R2_snap.fits;7.95582;26468.3;6.45913;0
