# file name; noise; peak f.; mag.; duration
20220830170007792_HFN-R2_snap.fits;8.54188;26526.9;8.63499;0
20220830170122203_HFN-R2_met.fits;7.66921;26522.5;32.1472;0.170667
20220830170136368_HFN-R2_met.fits;7.92265;26450.7;18.7003;0.341333
20220830170200773_HFN-R2_met.fits;5.7996;26509.3;31.995;0.341333
20220830170107867_HFN-R2_snap.fits;7.38398;26500.5;7.30319;0
20220830170227397_HFN-R2_met.fits;6.52712;26509.3;18.8655;0.170667
20220830170303408_HFN-R2_met.fits;6.90633;26502;15.2481;0.682667
20220830170207941_HFN-R2_snap.fits;7.60927;26449.2;6.11502;0
20220830170308016_HFN-R2_snap.fits;7.22914;26510.7;8.77125;0
20220830170433691_HFN-R2_met.fits;7.36124;26518.1;19.0515;0.170667
20220830170408091_HFN-R2_snap.fits;7.28299;26493.2;5.97339;0
20220830170508165_HFN-R2_snap.fits;7.92771;26518.1;6.1396;0
20220830170608240_HFN-R2_snap.fits;7.31147;26474.1;6.91138;0
20220830170708315_HFN-R2_snap.fits;7.4004;26449.2;5.44621;0
20220830170834672_HFN-R2_met.fits;7.37326;26522.5;18.1247;0.170667
20220830170808389_HFN-R2_snap.fits;7.37714;26482.9;6.66769;0
20220830170941573_HFN-R2_met.fits;6.75846;26502;14.0262;0.341333
20220830170957445_HFN-R2_met.fits;7.55693;26500.5;19.6588;0.170667
20220830170908464_HFN-R2_snap.fits;7.37856;26460.9;6.56233;0
20220830171105541_HFN-R2_met.fits;7.87754;26526.9;23.4255;0.682667
20220830171008539_HFN-R2_snap.fits;7.28725;26449.2;6.26551;0
20220830171112539_HFN-R2_met.fits;6.22751;26519.5;21.2636;0.170667
20220830171124485_HFN-R2_met.fits;7.45964;26522.5;53.1545;0.341333
20220830171202544_HFN-R2_met.fits;7.73223;26513.7;16.2383;0.341333
20220830171108613_HFN-R2_snap.fits;7.45033;26504.9;7.55317;0
20220830171259717_HFN-R2_met.fits;6.71088;26503.4;15.0601;0.170667
20220830171208688_HFN-R2_snap.fits;7.52285;26526.9;5.27612;0
20220830171335216_HFN-R2_met.fits;7.43287;26488.8;25.7291;5.12
20220830171308763_HFN-R2_snap.fits;7.24075;26481.4;5.43637;0
20220830171429147_HFN-R2_met.fits;7.80415;26497.6;74.275;0.341333
20220830171408837_HFN-R2_snap.fits;6.87;26506.3;6.40623;0
20220830171528027_HFN-R2_met.fits;6.0485;26526.9;22.3204;0.170667
20220830171508912_HFN-R2_snap.fits;8.05998;26485.8;7.19766;0
20220830171608987_HFN-R2_snap.fits;8.2001;26478.5;5.97634;0
20220830171728517_HFN-R2_met.fits;7.17989;26504.9;26.3272;0.341333
20220830171709061_HFN-R2_snap.fits;7.32622;26547.4;5.47009;0
20220830171809136_HFN-R2_snap.fits;7.7616;26478.5;5.96816;0
20220830171933275_HFN-R2_met.fits;7.74158;26504.9;309.775;0.341333
20220830171909211_HFN-R2_snap.fits;7.80274;26531.2;7.46761;0
20220830172009285_HFN-R2_snap.fits;6.63388;26497.6;9.77145;0
20220830172148443_HFN-R2_met.fits;6.49113;26513.7;17.2256;0.341333
20220830172109360_HFN-R2_snap.fits;8.2835;26507.8;7.93017;0
20220830172306437_HFN-R2_met.fits;7.53577;26507.8;16.4202;0.170667
20220830172209435_HFN-R2_snap.fits;6.98582;26499;5.99293;0
20220830172359515_HFN-R2_met.fits;7.54899;26521;24.1994;0.341333
20220830172309509_HFN-R2_snap.fits;7.47622;26460.9;6.61958;0
20220830172409584_HFN-R2_snap.fits;6.81925;26507.8;5.62596;0
20220830172513755_HFN-R2_met.fits;6.45378;26500.5;14.837;0.341333
20220830172531675_HFN-R2_met.fits;6.94644;26518.1;20.3174;0.170667
20220830172509659_HFN-R2_snap.fits;7.48758;26519.5;5.76762;0
20220830172609733_HFN-R2_snap.fits;6.64716;26482.9;7.94618;0
20220830172741211_HFN-R2_met.fits;6.4441;26521;13.1919;0.170667
20220830172709808_HFN-R2_snap.fits;7.31943;26500.5;7.29581;0
20220830172832923_HFN-R2_met.fits;7.52249;26494.6;19.2876;0.170667
20220830172809883_HFN-R2_snap.fits;7.66563;26455.1;5.77744;0
20220830172909957_HFN-R2_snap.fits;7.0767;26537.1;7.42731;0
20220830173025563_HFN-R2_met.fits;7.6487;26491.7;19.9084;0.170667
20220830173059525_HFN-R2_met.fits;6.48401;26507.8;53.7774;0.512
20220830173103963_HFN-R2_met.fits;7.59515;26499;15.684;0.170667
20220830173010032_HFN-R2_snap.fits;6.94348;26463.9;5.51017;0
20220830173120347_HFN-R2_met.fits;7.26925;26507.8;31.0076;0.341333
20220830173127173_HFN-R2_met.fits;6.18529;26503.4;25.2761;0.170667
20220830173129392_HFN-R2_met.fits;7.31503;26510.7;15.1985;0.170667
20220830173201307_HFN-R2_met.fits;6.16299;26509.3;12.3811;0.170667
20220830173110107_HFN-R2_snap.fits;8.12804;26471.2;7.37419;0
20220830173210181_HFN-R2_snap.fits;7.81919;26471.2;7.47405;0
20220830173310256_HFN-R2_snap.fits;6.87531;26526.9;5.37048;0
20220830173426715_HFN-R2_met.fits;6.89784;26503.4;27.8341;0.512
20220830173445317_HFN-R2_met.fits;6.13365;26494.6;28.0825;0.170667
20220830173448048_HFN-R2_met.fits;8.0343;26538.6;21.4274;0.170667
20220830173410331_HFN-R2_snap.fits;8.9026;26460.9;7.64153;0
20220830173510405_HFN-R2_snap.fits;8.83302;26452.1;6.86378;0
20220830173640859_HFN-R2_met.fits;6.59841;26496.1;61.7779;0.341333
20220830173610480_HFN-R2_snap.fits;6.11367;26523.9;5.91692;0
20220830173750320_HFN-R2_met.fits;6.83098;26494.6;25.6054;0.170667
20220830173801925_HFN-R2_met.fits;7.34184;26516.6;15.8849;0.341333
20220830173710555_HFN-R2_snap.fits;6.64951;26449.2;6.6951;0
20220830173832304_HFN-R2_met.fits;6.80007;26474.1;18.3563;0.341333
20220830173905925_HFN-R2_met.fits;6.7238;26500.5;13.649;0.170667
20220830173810629_HFN-R2_snap.fits;7.57968;26543;6.1446;0
20220830173910704_HFN-R2_snap.fits;7.18517;26534.2;6.41657;0
20220830174010779_HFN-R2_snap.fits;8.29311;26519.5;6.95688;0
20220830174155909_HFN-R2_met.fits;7.97477;26531.2;58.0923;0.512
20220830174110853_HFN-R2_snap.fits;6.65576;26506.3;5.75702;0
20220830174236869_HFN-R2_met.fits;7.66535;26494.6;29.9123;0.341333
20220830174252400_HFN-R2_met.fits;7.731;26525.4;20.7604;0.341333
20220830174210928_HFN-R2_snap.fits;8.47965;26507.8;7.461;0
20220830174311003_HFN-R2_snap.fits;7.90194;26547.4;7.73127;0
20220830174411077_HFN-R2_snap.fits;7.41516;26534.2;7.75192;0
20220830174538971_HFN-R2_met.fits;7.14528;26493.2;21.1451;0.170667
20220830174547845_HFN-R2_met.fits;10.1676;26494.6;55.6775;0.682667
20220830174607813_HFN-R2_met.fits;8.24912;26490.2;50.6891;0.341333
20220830174511152_HFN-R2_snap.fits;7.97156;26474.1;6.97228;0
20220830174615152_HFN-R2_met.fits;7.96077;26499;18.3641;0.512
20220830174656795_HFN-R2_met.fits;8.5617;26516.6;72.8807;0.682667
20220830174701915_HFN-R2_met.fits;7.65032;26515.1;76.5383;0.341333
20220830174611227_HFN-R2_snap.fits;8.24747;26541.5;7.68638;0
20220830174711301_HFN-R2_snap.fits;6.46897;26535.6;5.97382;0
20220830174810523_HFN-R2_met.fits;7.44597;26500.5;17.6661;0.170667
20220830174811376_HFN-R2_snap.fits;8.73237;26512.2;5.14872;0
20220830174950021_HFN-R2_met.fits;6.73679;26518.1;21.4798;0.341333
20220830174911451_HFN-R2_snap.fits;7.7798;26493.2;6.25785;0
20220830175027568_HFN-R2_met.fits;8.55334;26490.2;34.2307;0.341333
20220830175048901_HFN-R2_met.fits;7.82641;26547.4;61.2394;0.170667
20220830175057264_HFN-R2_met.fits;6.77645;26487.3;15.0641;0.170667
20220830175011525_HFN-R2_snap.fits;6.8464;26459.5;6.8717;0
20220830175109211_HFN-R2_met.fits;7.96098;26502;20.4468;0.341333
20220830175124912_HFN-R2_met.fits;7.31513;26532.7;18.498;0.170667
20220830175111600_HFN-R2_snap.fits;7.89501;26490.2;6.76853;0
20220830175211675_HFN-R2_snap.fits;7.75792;26480;10.3706;0
20220830175321989_HFN-R2_met.fits;7.87798;26463.9;22.573;1.70667
20220830175404997_HFN-R2_met.fits;7.02907;26529.8;18.3092;0.170667
20220830175311749_HFN-R2_snap.fits;9.08876;26502;5.53046;0
20220830175411824_HFN-R2_snap.fits;7.25784;26455.1;4.78199;0
20220830175521627_HFN-R2_met.fits;6.75004;26490.2;27.7549;2.56
20220830175526235_HFN-R2_met.fits;6.90263;26512.2;15.9256;0.170667
20220830175546544_HFN-R2_met.fits;7.06593;26481.4;16.538;0.341333
20220830175552005_HFN-R2_met.fits;7.80425;26540;35.9656;0.682667
20220830175604123_HFN-R2_met.fits;8.3511;26488.8;32.4277;2.048
20220830175511899_HFN-R2_snap.fits;7.16343;26456.5;6.43302;0
20220830175635696_HFN-R2_met.fits;7.5677;26488.8;39.0576;0.341333
20220830175642352_HFN-R2_met.fits;7.86479;26491.7;23.2915;0.341333
20220830175611973_HFN-R2_snap.fits;7.91084;26516.6;5.22058;0
20220830175712219_HFN-R2_met.fits;8.45297;26496.1;29.7108;0.341333
20220830175730992_HFN-R2_met.fits;6.2195;26494.6;13.6936;1.70667
20220830175712048_HFN-R2_snap.fits;8.43596;26529.8;6.60771;0
20220830175812635_HFN-R2_met.fits;7.78005;26493.2;24.6783;0.170667
20220830175819803_HFN-R2_met.fits;6.83351;26507.8;16.7731;0.170667
20220830175812123_HFN-R2_snap.fits;7.55927;26477.1;7.73076;0
20220830175914587_HFN-R2_met.fits;7.02139;26518.1;14.4334;0.170667
20220830175937456_HFN-R2_met.fits;8.58168;26538.6;35.3947;0.170667
20220830175912197_HFN-R2_snap.fits;7.40605;26472.7;6.33985;0
