#timestamp,LO_Frequency,Hit,StdDev 
1661868015.2,286046999.4,N
1661868035.1,286046997.0,N
1661868036.0,286046997.0,N
1661868055.8,286046997.5,N
1661868075.6,286046995.8,N
1661868095.5,286046997.5,N
1661868115.3,286046994.3,Y
1661868135.1,286046995.5,P
1661868155.9,286046995.1,P
1661868175.7,286046996.3,N
1661868195.6,286046994.4,Y
1661868215.4,286046996.5,P
1661868235.2,286047001.2,P
1661868255.1,286047000.4,N
1661868256.0,286047000.4,N
1661868275.8,286047001.4,N
1661868295.7,286047003.4,N
1661868315.5,286047004.0,N
1661868335.3,286047002.2,N
1661868355.2,286047004.1,N
1661868375.0,286047003.2,N
1661868375.9,286047003.2,N
1661868395.7,286047003.7,N
1661868415.6,286047003.8,N
1661868435.4,286047003.9,N
1661868455.3,286047003.3,N
1661868475.1,286047003.7,N
1661868495.8,286047005.6,N
1661868515.7,286047005.3,N
1661868535.5,286047007.1,N
1661868555.4,286047006.8,N
1661868575.2,286047005.8,N
1661868595.0,286047003.8,N
1661868595.9,286047003.8,N
1661868615.8,286047001.4,N
1661868635.6,286047001.8,N
1661868655.4,286047003.4,N
1661868675.3,286047005.5,N
1661868695.1,286047003.7,N
1661868715.9,286047006.0,N
1661868735.7,286047007.0,N
1661868755.5,286047006.4,N
1661868775.4,286047006.5,Y
1661868795.2,286047002.2,P
1661868815.1,286047001.6,N
1661868816.0,286047001.6,N
1661868835.8,286047001.8,N
1661868855.6,286047001.7,N
1661868875.5,286047000.9,N
1661868895.3,286047000.9,N
1661868915.1,286047001.1,N
1661868935.9,286047000.0,N
1661868955.7,286047002.6,N
1661868975.6,286047002.3,N
1661868995.4,286046999.5,N
1661869015.2,286046998.7,N
1661869035.1,286047001.0,N
1661869036.0,286047001.0,N
1661869055.8,286046999.1,N
1661869075.7,286046998.3,N
1661869095.5,286046998.7,N
1661869115.3,286047000.3,N
1661869135.2,286047000.6,N
1661869155.0,286047002.8,N
1661869155.9,286047002.8,N
1661869175.8,286047002.0,N
1661869195.6,286047001.7,N
1661869215.4,286047004.4,Y
1661869235.3,286047002.8,P
1661869255.1,286047002.1,N
1661869275.8,286047002.5,P
1661869295.7,286047000.1,N
1661869315.5,286047005.4,Y
1661869335.4,286047004.4,P
1661869355.2,286047000.1,N
1661869375.0,286046999.2,N
1661869375.9,286046999.2,N
1661869395.8,286046997.4,N
1661869415.6,286047002.3,N
1661869435.5,286046999.6,N
1661869455.3,286047001.0,N
1661869475.1,286047000.7,N
1661869495.9,286046999.4,N
1661869515.7,286046997.8,N
1661869535.5,286046997.9,N
1661869555.4,286046995.5,N
1661869575.2,286046997.4,N
1661869595.0,286046997.9,N
1661869596.0,286046997.9,N
1661869615.8,286046997.4,N
1661869635.6,286046999.3,N
1661869655.5,286046998.9,N
1661869675.3,286046997.7,N
1661869695.1,286046996.1,N
1661869715.9,286046995.7,N
1661869735.7,286046994.0,N
1661869755.6,286046993.5,N
1661869775.4,286046996.3,N
1661869795.2,286046995.7,N
1661869815.1,286046993.5,N
1661869816.0,286046993.5,N
1661869835.8,286041543.0,Y
1661869855.6,286046998.8,P
1661869875.5,286046998.6,P
1661869895.3,286046996.8,P
1661869915.2,286047000.6,N
1661869935.9,286047000.6,N
1661869955.7,286047001.5,N
1661869975.6,286047000.4,N
1661869995.4,286046997.1,N
1661870015.3,286046995.1,Y
1661870035.1,286046996.2,P
1661870036.0,286046996.2,N
1661870055.8,286046995.3,P
1661870075.7,286046997.7,N
1661870095.5,286047000.8,N
1661870115.3,286047000.3,N
1661870135.2,286047001.3,N
1661870185.1,286047002.6,E
1661870195.9,286047002.3,N
1661870215.7,286046998.6,P
1661870235.5,286046999.4,N
1661870255.4,286047000.5,N
1661870275.2,286046996.7,N
1661870295.1,286046996.7,N
1661870296.0,286046996.7,N
1661870315.8,286046997.3,N
1661870335.6,286047002.6,N
1661870355.5,286047005.6,N
1661870375.3,286047005.3,N
1661870395.2,286047005.6,N
1661870415.9,286047001.6,N
1661870435.7,286047001.0,N
1661870455.6,286047001.6,N
1661870475.4,286047000.8,N
1661870495.2,286046999.5,N
1661870515.1,286046999.4,N
1661870516.0,286046999.4,N
1661870535.8,286047002.2,N
1661870555.7,286046996.7,N
1661870575.5,286046997.7,N
1661870595.3,286046996.7,N
1661870615.2,286046997.1,N
1661870635.0,286046996.9,N
1661870635.9,286046996.9,N
1661870655.8,286046995.2,N
1661870675.6,286046993.4,N
1661870695.4,286046996.5,N
1661870715.3,286046998.4,N
1661870735.1,286046998.9,N
1661870755.8,286046996.7,N
1661870775.7,286046997.3,N
1661870795.5,286046996.7,N
1661870815.4,286046996.7,N
1661870835.2,286046997.7,N
1661870855.0,286047000.9,N
1661870855.9,286047000.9,N
1661870875.8,286046998.8,N
1661870895.6,286047000.7,N
1661870915.4,286047000.7,N
1661870935.3,286047001.7,N
1661870955.1,286047001.8,N
1661870975.9,286047001.6,N
1661870995.7,286047001.6,N
1661871015.5,286042622.4,Y
1661871035.4,286047003.0,P
1661871055.2,286047004.2,N
1661871075.1,286047000.3,N
1661871076.0,286047000.3,N
1661871095.8,286047000.7,N
1661871115.6,286047001.8,N
1661871135.5,286047002.2,N
1661871155.3,286047000.4,N
1661871175.1,286047004.4,N
1661871195.9,286047002.3,N
1661871215.7,286047002.3,N
1661871235.6,286047000.8,N
1661871255.4,286047001.8,N
1661871275.2,286047003.1,N
1661871295.1,286047004.8,Y
1661871296.0,286047004.8,P
1661871315.8,286047005.2,P
1661871335.6,286047005.0,P
1661871355.5,286047002.9,N
1661871375.3,286047002.1,N
1661871395.2,286046998.1,N
1661871415.9,286046999.0,N
1661871435.7,286046998.8,N
1661871455.6,286047000.4,N
1661871475.4,286046999.8,N
1661871495.2,286047001.4,N
1661871515.1,286047005.9,N
1661871516.0,286047005.9,N
1661871535.8,286047004.0,N
1661871555.7,286047002.3,N
1661871575.5,286046999.4,N
1661871595.3,286046998.0,N
