# file name; noise; peak f.; mag.; duration
20220830000051781_HFN-R2_snap.fits;9.0381;26460.9;7.75868;0
20220830000228208_HFN-R2_met.fits;7.34147;26535.6;19.9954;0.341333
20220830000151856_HFN-R2_snap.fits;8.14821;26526.9;7.89033;0
20220830000336987_HFN-R2_met.fits;8.51894;26481.4;43.9553;0.682667
20220830000251931_HFN-R2_snap.fits;7.66095;26481.4;5.48989;0
20220830000426992_HFN-R2_met.fits;7.87171;26493.2;22.1178;0.170667
20220830000352005_HFN-R2_snap.fits;8.34875;26500.5;9.40643;0
20220830000451739_HFN-R2_met.fits;8.32527;26500.5;59.3676;0.341333
20220830000504197_HFN-R2_met.fits;8.05558;26503.4;17.9769;0.170667
20220830000549253_HFN-R2_met.fits;7.97554;26502;24.8951;0.170667
20220830000452080_HFN-R2_snap.fits;8.44211;26516.6;7.11935;0
20220830000552155_HFN-R2_snap.fits;7.61923;26516.6;10.3579;0
20220830000734213_HFN-R2_met.fits;8.24773;26496.1;21.3387;0.341333
20220830000652229_HFN-R2_snap.fits;7.11046;26459.5;7.4044;0
20220830000839237_HFN-R2_met.fits;9.92897;26502;23.1132;0.170667
20220830000752304_HFN-R2_snap.fits;7.7439;26493.2;6.93654;0
20220830000939995_HFN-R2_met.fits;8.12289;26497.6;18.2424;0.170667
20220830000852379_HFN-R2_snap.fits;8.14939;26535.6;8.97062;0
20220830001005424_HFN-R2_met.fits;7.44684;26487.3;20.5336;0.170667
20220830000952453_HFN-R2_snap.fits;7.84943;26506.3;7.49287;0
20220830001124272_HFN-R2_met.fits;9.18156;26507.8;23.9165;0.170667
20220830001052528_HFN-R2_snap.fits;8.43508;26453.6;7.81476;0
20220830001152603_HFN-R2_snap.fits;7.68747;26515.1;8.81484;0
20220830001252677_HFN-R2_snap.fits;8.2754;26460.9;7.64831;0
20220830001355141_HFN-R2_met.fits;8.4837;26515.1;18.0226;0.170667
20220830001414768_HFN-R2_met.fits;7.57908;26503.4;18.0359;0.170667
20220830001352752_HFN-R2_snap.fits;8.58231;26453.6;8.7164;0
20220830001502384_HFN-R2_met.fits;9.44318;26487.3;32.1838;0.170667
20220830001452827_HFN-R2_snap.fits;8.83373;26493.2;5.4262;0
20220830001554949_HFN-R2_met.fits;9.12714;26449.2;33.6916;0.341333
20220830001552901_HFN-R2_snap.fits;8.38137;26545.9;6.70733;0
20220830001700997_HFN-R2_met.fits;7.64357;26490.2;20.0046;0.170667
20220830001712603_HFN-R2_met.fits;8.72787;26491.7;24.8231;0.170667
20220830001718747_HFN-R2_met.fits;8.83059;26488.8;28.407;0.170667
20220830001652976_HFN-R2_snap.fits;8.38447;26544.4;6.98891;0
20220830001753051_HFN-R2_snap.fits;8.08194;26504.9;7.1722;0
20220830001940229_HFN-R2_met.fits;9.20032;26485.8;42.6135;0.341333
20220830001853125_HFN-R2_snap.fits;8.92726;26504.9;9.1847;0
20220830001953200_HFN-R2_snap.fits;9.97869;26487.3;7.31582;0
20220830002102491_HFN-R2_met.fits;8.12837;26494.6;38.6463;0.170667
20220830002104880_HFN-R2_met.fits;7.80567;26499;23.2355;0.170667
20220830002053275_HFN-R2_snap.fits;10.0036;26515.1;7.95351;0
20220830002153349_HFN-R2_snap.fits;8.34518;26484.4;7.65932;0
20220830002256155_HFN-R2_met.fits;8.3781;26499;24.6807;0.341333
20220830002312880_HFN-R2_met.fits;7.84077;26494.6;35.0198;0.341333
20220830002324315_HFN-R2_met.fits;8.93918;26504.9;32.1819;0.170667
20220830002344795_HFN-R2_met.fits;9.54723;26468.3;25.5733;0.170667
20220830002253424_HFN-R2_snap.fits;9.09325;26491.7;6.14264;0
20220830002419611_HFN-R2_met.fits;8.86572;26503.4;29.3724;0.170667
20220830002353499_HFN-R2_snap.fits;8.06912;26494.6;8.20102;0
20220830002508763_HFN-R2_met.fits;8.86381;26525.4;22.5511;0.341333
20220830002453573_HFN-R2_snap.fits;9.12555;26502;8.35187;0
20220830002618907_HFN-R2_met.fits;7.72991;26474.1;16.1053;0.170667
20220830002638363_HFN-R2_met.fits;9.74982;26453.6;101.369;0.512
20220830002553648_HFN-R2_snap.fits;7.76937;26506.3;6.85118;0
20220830002744581_HFN-R2_met.fits;8.00053;26488.8;18.4618;0.341333
20220830002653723_HFN-R2_snap.fits;7.29511;26521;4.38938;0
20220830002828272_HFN-R2_met.fits;8.559;26506.3;25.66;0.170667
20220830002753797_HFN-R2_snap.fits;8.25655;26513.7;7.70461;0
20220830002918789_HFN-R2_met.fits;8.58379;26518.1;34.9805;2.73067
20220830002853872_HFN-R2_snap.fits;7.58817;26455.1;8.38003;0
20220830002953947_HFN-R2_met.fits;7.9785;26500.5;18.5375;0.170667
20220830003011355_HFN-R2_met.fits;9.00623;26509.3;73.5245;0.341333
20220830002953947_HFN-R2_snap.fits;8.892;26456.5;7.50941;0
20220830003137200_HFN-R2_met.fits;8.49178;26497.6;24.5952;0.170667
20220830003054021_HFN-R2_snap.fits;8.64844;26450.7;8.76562;0
20220830003154096_HFN-R2_snap.fits;9.40677;26474.1;6.98498;0
20220830003254171_HFN-R2_snap.fits;8.68246;26518.1;7.47874;0
20220830003448517_HFN-R2_met.fits;6.92486;26480;14.5446;0.170667
20220830003354245_HFN-R2_snap.fits;9.3978;26450.7;10.2237;0
20220830003540741_HFN-R2_met.fits;9.7256;26474.1;19.5874;0.170667
20220830003454320_HFN-R2_snap.fits;9.59314;26540;8.05812;0
20220830003605659_HFN-R2_met.fits;8.04612;26499;18.4328;0.170667
20220830003554395_HFN-R2_snap.fits;8.38078;26534.2;5.40667;0
20220830003656517_HFN-R2_met.fits;7.71934;26507.8;16.0836;0.170667
20220830003706928_HFN-R2_met.fits;8.91354;26472.7;38.8229;0.341333
20220830003654469_HFN-R2_snap.fits;8.64782;26540;8.20313;0
20220830003754544_HFN-R2_snap.fits;9.18214;26538.6;7.74595;0
20220830003854619_HFN-R2_snap.fits;8.26076;26541.5;7.91764;0
20220830004017221_HFN-R2_met.fits;9.05739;26513.7;24.9965;0.170667
20220830004024560_HFN-R2_met.fits;8.99751;26503.4;22.9362;0.170667
20220830004048112_HFN-R2_met.fits;7.14143;26485.8;33.6453;2.38933
20220830003954693_HFN-R2_snap.fits;10.1058;26453.6;7.5802;0
20220830004054768_HFN-R2_snap.fits;10.6032;26507.8;7.80065;0
20220830004247408_HFN-R2_met.fits;7.77734;26493.2;22.7306;0.341333
20220830004154843_HFN-R2_snap.fits;8.58143;26522.5;7.47352;0
20220830004336048_HFN-R2_met.fits;8.87455;26456.5;38.8562;0.341333
20220830004254917_HFN-R2_snap.fits;7.96857;26452.1;5.85123;0
20220830004430661_HFN-R2_met.fits;10.8357;26491.7;28.4692;0.170667
20220830004354992_HFN-R2_snap.fits;11.304;26531.2;8.21693;0
20220830004455067_HFN-R2_snap.fits;8.65147;26468.3;8.21467;0
20220830004608965_HFN-R2_met.fits;6.6325;26532.7;16.7667;0.512
20220830004632005_HFN-R2_met.fits;8.2805;26474.1;30.6922;0.170667
20220830004555141_HFN-R2_snap.fits;8.71372;26466.8;7.02507;0
20220830004704091_HFN-R2_met.fits;7.63992;26478.5;18.3254;0.512
20220830004736859_HFN-R2_met.fits;8.55104;26523.9;17.883;0.170667
20220830004655216_HFN-R2_snap.fits;8.93837;26458;7.66484;0
20220830004757339_HFN-R2_met.fits;8.55401;26496.1;32.7409;0.341333
20220830004755291_HFN-R2_snap.fits;8.45239;26485.8;7.06699;0
20220830004933083_HFN-R2_met.fits;9.6341;26503.4;24.9167;0.512
20220830004855365_HFN-R2_snap.fits;9.61601;26503.4;8.93812;0
20220830004955440_HFN-R2_snap.fits;7.71247;26525.4;7.11298;0
20220830005055515_HFN-R2_snap.fits;8.30579;26500.5;8.29018;0
20220830005230235_HFN-R2_met.fits;9.25743;26493.2;31.6965;0.341333
20220830005155589_HFN-R2_snap.fits;6.98278;26463.9;8.94213;0
20220830005318363_HFN-R2_met.fits;8.25666;26493.2;30.6395;0.170667
20220830005255664_HFN-R2_snap.fits;7.33351;26481.4;6.37238;0
20220830005405296_HFN-R2_met.fits;9.42631;26499;128.025;0.341333
20220830005355739_HFN-R2_snap.fits;7.64313;26529.8;6.0499;0
20220830005455813_HFN-R2_snap.fits;10.9131;26462.4;7.50052;0
20220830005652379_HFN-R2_met.fits;6.50841;26500.5;15.0615;0.170667
20220830005555888_HFN-R2_snap.fits;9.57655;26543;7.74681;0
20220830005655963_HFN-R2_snap.fits;8.35116;26526.9;8.38479;0
20220830005820613_HFN-R2_met.fits;7.85694;26494.6;29.6863;0.170667
20220830005756037_HFN-R2_snap.fits;8.5353;26471.2;8.98529;0
20220830005906523_HFN-R2_met.fits;9.91084;26515.1;21.4357;0.170667
20220830005856112_HFN-R2_snap.fits;9.61594;26538.6;7.79129;0
20220830005956187_HFN-R2_snap.fits;7.61833;26455.1;6.50434;0
