# file name; noise; peak f.; mag.; duration
20220830100026949_HFN-R2_met.fits;5.49075;26462.4;13.5038;0.341333
20220830100107397_HFN-R2_met.fits;6.0212;26500.5;15.3662;0.170667
20220830100036507_HFN-R2_snap.fits;6.09514;26541.5;6.42189;0
20220830100201669_HFN-R2_met.fits;6.54833;26502;116.114;0.512
20220830100223003_HFN-R2_met.fits;6.30786;26502;12.7635;0.170667
20220830100136581_HFN-R2_snap.fits;7.07771;26526.9;4.95685;0
20220830100309936_HFN-R2_met.fits;6.36863;26491.7;14.4147;0.170667
20220830100236656_HFN-R2_snap.fits;6.66261;26544.4;5.08637;0
20220830100420763_HFN-R2_met.fits;6.89163;26472.7;16.5316;0.170667
20220830100336731_HFN-R2_snap.fits;7.39211;26500.5;7.61044;0
20220830100436805_HFN-R2_snap.fits;6.90944;26516.6;6.3986;0
20220830100542000_HFN-R2_met.fits;5.44156;26513.7;12.1471;0.341333
20220830100536880_HFN-R2_snap.fits;6.27507;26471.2;5.81924;0
20220830100652997_HFN-R2_met.fits;6.97771;26512.2;21.7066;0.170667
20220830100704432_HFN-R2_met.fits;5.49969;26497.6;11.8239;0.170667
20220830100722523_HFN-R2_met.fits;6.68202;26488.8;13.3715;0.170667
20220830100725424_HFN-R2_met.fits;6.58328;26503.4;15.9163;0.170667
20220830100636955_HFN-R2_snap.fits;6.63172;26494.6;5.84856;0
20220830100737029_HFN-R2_snap.fits;7.59176;26513.7;8.01598;0
20220830100837957_HFN-R2_met.fits;8.63106;26507.8;20.4677;3.75467
20220830100931376_HFN-R2_met.fits;7.90876;26493.2;34.3046;0.341333
20220830100837104_HFN-R2_snap.fits;7.25603;26490.2;6.84491;0
20220830100937691_HFN-R2_met.fits;7.11509;26507.8;16.5957;0.170667
20220830101000389_HFN-R2_met.fits;7.50665;26509.3;28.0249;0.170667
20220830100937179_HFN-R2_snap.fits;6.38279;26474.1;6.81318;0
20220830101125723_HFN-R2_met.fits;8.00025;26507.8;27.6992;0.682667
20220830101130501_HFN-R2_met.fits;7.39243;26485.8;42.5295;0.341333
20220830101037253_HFN-R2_snap.fits;6.587;26493.2;6.84723;0
20220830101213680_HFN-R2_met.fits;7.45581;26474.1;48.7143;0.341333
20220830101137328_HFN-R2_snap.fits;7.02253;26466.8;6.63877;0
20220830101237403_HFN-R2_snap.fits;8.29694;26488.8;5.68666;0
20220830101337136_HFN-R2_met.fits;6.86951;26502;21.4911;0.853333
20220830101337477_HFN-R2_snap.fits;7.83003;26500.5;5.89832;0
20220830101443013_HFN-R2_met.fits;38.4183;26534.2;109.122;0.341333
20220830101512709_HFN-R2_met.fits;6.19266;26506.3;27.919;0.170667
20220830101437552_HFN-R2_snap.fits;7.65174;26460.9;8.24161;0
20220830101537627_HFN-R2_snap.fits;7.47834;26468.3;5.0622;0
20220830101700400_HFN-R2_met.fits;5.79767;26472.7;11.6367;0.341333
20220830101718832_HFN-R2_met.fits;6.49718;26488.8;37.1588;0.341333
20220830101637701_HFN-R2_snap.fits;7.44142;26528.3;6.24677;0
20220830101754843_HFN-R2_met.fits;6.32319;26485.8;20.4691;0.170667
20220830101737776_HFN-R2_snap.fits;7.7419;26503.4;5.82386;0
20220830101855429_HFN-R2_met.fits;7.0509;26475.6;19.6012;0.341333
20220830101857989_HFN-R2_met.fits;7.17448;26493.2;22.2199;0.170667
20220830101918981_HFN-R2_met.fits;6.3481;26477.1;42.4433;0.341333
20220830101837851_HFN-R2_snap.fits;7.06556;26509.3;5.92214;0
20220830101944069_HFN-R2_met.fits;6.42245;26496.1;24.6458;0.170667
20220830101953115_HFN-R2_met.fits;7.9013;26496.1;26.3653;0.170667
20220830101959259_HFN-R2_met.fits;7.86087;26482.9;65.438;0.341333
20220830101937925_HFN-R2_snap.fits;6.39957;26472.7;7.55617;0
20220830102053872_HFN-R2_met.fits;6.67925;26493.2;95.8432;0.341333
20220830102104624_HFN-R2_met.fits;6.60285;26456.5;36.7963;0.341333
20220830102038000_HFN-R2_snap.fits;7.96439;26500.5;6.47386;0
20220830102138075_HFN-R2_snap.fits;7.02906;26541.5;6.42663;0
20220830102238149_HFN-R2_snap.fits;7.06924;26484.4;4.61575;0
20220830102353072_HFN-R2_met.fits;6.81448;26500.5;35.964;0.341333
20220830102404507_HFN-R2_met.fits;5.84636;26487.3;15.0976;0.170667
20220830102412528_HFN-R2_met.fits;6.67616;26490.2;15.1096;0.170667
20220830102338224_HFN-R2_snap.fits;8.30668;26463.9;6.71325;0
20220830102520965_HFN-R2_met.fits;6.88317;26491.7;22.9499;0.341333
20220830102438299_HFN-R2_snap.fits;8.02211;26528.3;6.3701;0
20220830102556635_HFN-R2_met.fits;7.48186;26482.9;20.5376;0.170667
20220830102612507_HFN-R2_met.fits;7.06783;26475.6;20.2821;0.170667
20220830102538373_HFN-R2_snap.fits;7.52224;26472.7;5.40191;0
20220830102638448_HFN-R2_snap.fits;7.29068;26525.4;6.30059;0
20220830102748592_HFN-R2_met.fits;6.6802;26506.3;16.3294;0.170667
20220830102818800_HFN-R2_met.fits;6.148;26478.5;44.3232;0.341333
20220830102824944_HFN-R2_met.fits;6.80192;26465.3;45.252;0.682667
20220830102738523_HFN-R2_snap.fits;8.1265;26463.9;5.37237;0
20220830102927749_HFN-R2_met.fits;7.82955;26510.7;22.6948;0.341333
20220830102932357_HFN-R2_met.fits;6.68197;26491.7;23.6736;0.170667
20220830102838597_HFN-R2_snap.fits;7.57649;26491.7;8.44607;0
20220830102937307_HFN-R2_met.fits;8.04252;26491.7;72.2845;1.024
20220830102938672_HFN-R2_snap.fits;7.7354;26450.7;6.16451;0
20220830103041307_HFN-R2_met.fits;7.42254;26490.2;53.9282;0.170667
20220830103054619_HFN-R2_met.fits;7.29615;26512.2;30.1245;0.170667
20220830103038747_HFN-R2_snap.fits;7.36974;26478.5;5.1832;0
20220830103158619_HFN-R2_met.fits;6.87369;26458;14.3852;0.170667
20220830103213808_HFN-R2_met.fits;6.94355;26503.4;15.2347;1.36533
20220830103224731_HFN-R2_met.fits;8.3503;26482.9;24.3982;3.072
20220830103138821_HFN-R2_snap.fits;6.4959;26540;5.14284;0
20220830103319515_HFN-R2_met.fits;6.26196;26458;17.4062;0.170667
20220830103334021_HFN-R2_met.fits;6.41944;26469.7;40.8152;0.170667
20220830103238896_HFN-R2_snap.fits;7.66294;26537.1;5.57529;0
20220830103341019_HFN-R2_met.fits;7.75025;26484.4;38.2228;0.512
20220830103414469_HFN-R2_met.fits;6.31671;26466.8;15.7565;0.170667
20220830103424539_HFN-R2_met.fits;6.64984;26510.7;17.6394;1.70667
20220830103338971_HFN-R2_snap.fits;6.73527;26485.8;6.97523;0
20220830103439045_HFN-R2_snap.fits;6.37621;26488.8;6.39202;0
20220830103614789_HFN-R2_met.fits;6.39183;26504.9;22.7754;0.341333
20220830103539120_HFN-R2_snap.fits;5.95679;26525.4;5.12302;0
20220830103639707_HFN-R2_met.fits;6.39537;26496.1;13.1534;0.170667
20220830103654213_HFN-R2_met.fits;6.67795;26491.7;17.7412;0.341333
20220830103639195_HFN-R2_snap.fits;5.43742;26462.4;6.30079;0
20220830103803845_HFN-R2_met.fits;5.76237;26487.3;18.2722;0.170667
20220830103813573_HFN-R2_met.fits;6.8176;26484.4;16.2431;0.170667
20220830103739269_HFN-R2_snap.fits;6.31979;26537.1;5.31737;0
20220830103911941_HFN-R2_met.fits;6.45339;26459.5;13.7714;0.341333
20220830103918427_HFN-R2_met.fits;5.52712;26482.9;183.643;0.512
20220830103839344_HFN-R2_snap.fits;6.83421;26526.9;5.22802;0
20220830103946757_HFN-R2_met.fits;6.7102;26481.4;47.8355;0.341333
20220830103953584_HFN-R2_met.fits;5.81522;26506.3;12.0598;0.170667
20220830103939419_HFN-R2_snap.fits;6.59406;26544.4;5.9952;0
20220830104055195_HFN-R2_met.fits;6.30725;26503.4;19.162;0.170667
20220830104059461_HFN-R2_met.fits;6.77786;26496.1;54.8195;0.341333
20220830104039493_HFN-R2_snap.fits;7.06314;26512.2;5.36319;0
20220830104200048_HFN-R2_met.fits;6.25864;26487.3;21.0737;0.341333
20220830104139568_HFN-R2_snap.fits;6.02403;26463.9;6.65066;0
20220830104239643_HFN-R2_snap.fits;5.76379;26480;5.35854;0
20220830104341765_HFN-R2_met.fits;5.52952;26484.4;38.75;0.341333
20220830104354395_HFN-R2_met.fits;6.32419;26490.2;19.3342;0.512
20220830104339717_HFN-R2_snap.fits;6.38206;26544.4;7.72045;0
20220830104439792_HFN-R2_snap.fits;5.9507;26497.6;5.22951;0
20220830104610075_HFN-R2_met.fits;6.8568;26547.4;15.3527;0.170667
20220830104618608_HFN-R2_met.fits;5.03836;26547.4;16.4959;1.19467
20220830104625264_HFN-R2_met.fits;4.848;26496.1;27.2769;0.170667
20220830104627824_HFN-R2_met.fits;7.03735;26516.6;15.565;1.36533
20220830104539867_HFN-R2_snap.fits;6.6437;26484.4;6.19249;0
20220830104636187_HFN-R2_met.fits;6.66727;26540;13.6762;1.87733
20220830104645573_HFN-R2_met.fits;5.9728;26509.3;13.5319;1.19467
20220830104659909_HFN-R2_met.fits;6.23878;26485.8;20.9735;0.170667
20220830104724997_HFN-R2_met.fits;7.26958;26477.1;15.9408;1.87733
20220830104639941_HFN-R2_snap.fits;6.49766;26529.8;6.11837;0
20220830104745648_HFN-R2_met.fits;6.78121;26547.4;22.0409;0.682667
20220830104754011_HFN-R2_met.fits;5.71185;26547.4;12.9044;1.87733
20220830104803056_HFN-R2_met.fits;6.34463;26543;13.5111;2.048
20220830104811931_HFN-R2_met.fits;6.64472;26547.4;14.4265;2.21867
20220830104821488_HFN-R2_met.fits;6.66678;26513.7;13.5391;1.36533
20220830104830533_HFN-R2_met.fits;6.222;26499;14.9768;2.38933
20220830104740016_HFN-R2_snap.fits;6.14157;26507.8;5.06463;0
20220830104931291_HFN-R2_met.fits;5.88739;26547.4;23.9023;0.682667
20220830104840091_HFN-R2_snap.fits;7.35433;26516.6;5.27148;0
20220830104939995_HFN-R2_met.fits;6.1119;26544.4;19.2921;1.536
20220830104948699_HFN-R2_met.fits;6.31972;26547.4;14.4095;2.048
20220830104957061_HFN-R2_met.fits;6.16898;26491.7;12.4424;2.90133
20220830105006277_HFN-R2_met.fits;7.36433;26490.2;54.0058;2.38933
20220830105026245_HFN-R2_met.fits;6.82217;26453.6;14.1242;0.170667
20220830104940165_HFN-R2_snap.fits;5.95997;26490.2;5.30214;0
20220830105126149_HFN-R2_met.fits;6.90797;26543;19.3576;0.853333
20220830105135195_HFN-R2_met.fits;7.53876;26547.4;20.2309;1.536
20220830105040240_HFN-R2_snap.fits;6.93381;26472.7;4.66953;0
20220830105144069_HFN-R2_met.fits;6.55881;26545.9;16.5971;1.70667
20220830105152773_HFN-R2_met.fits;6.16431;26545.9;14.7575;2.38933
20220830105202331_HFN-R2_met.fits;6.81254;26531.2;14.2574;1.87733
20220830105211888_HFN-R2_met.fits;6.87188;26499;15.886;1.19467
20220830105221445_HFN-R2_met.fits;5.47194;26462.4;13.578;0.341333
20220830105140315_HFN-R2_snap.fits;6.33745;26532.7;6.45256;0
20220830105256261_HFN-R2_met.fits;7.39221;26453.6;35.6869;0.341333
20220830105328517_HFN-R2_met.fits;8.37759;26502;21.9889;0.341333
20220830105240389_HFN-R2_snap.fits;6.02017;26491.7;5.57035;0
20220830105340464_HFN-R2_snap.fits;6.0646;26534.2;6.00947;0
20220830105521157_HFN-R2_met.fits;7.25567;26491.7;19.0483;0.341333
20220830105440539_HFN-R2_snap.fits;6.83029;26513.7;7.18453;0
20220830105608432_HFN-R2_met.fits;5.51124;26488.8;15.2991;0.341333
20220830105622427_HFN-R2_met.fits;7.07586;26490.2;15.6757;0.341333
20220830105540613_HFN-R2_snap.fits;6.68386;26468.3;5.81531;0
20220830105640688_HFN-R2_snap.fits;7.24868;26502;6.19944;0
20220830105753051_HFN-R2_met.fits;7.56826;26465.3;16.6014;0.170667
20220830105740763_HFN-R2_snap.fits;6.38045;26475.6;5.36203;0
20220830105840837_HFN-R2_snap.fits;5.47308;26452.1;5.21376;0
20220830105940912_HFN-R2_snap.fits;6.34448;26477.1;4.95272;0
