#timestamp,LO_Frequency,Hit,StdDev 
1661842815.2,286047004.7,Y
1661842835.0,286047000.5,P
1661842835.9,286047000.5,N
1661842855.8,286047000.4,N
1661842875.6,286047000.0,N
1661842895.5,286047000.9,N
1661842915.3,286047000.0,N
1661842935.1,286047002.0,N
1661842955.9,286047002.8,N
1661842975.7,286047002.5,N
1661842995.5,286047004.7,N
1661843015.4,286047008.4,Y
1661843035.2,286047006.8,P
1661843055.1,286047007.3,N
1661843056.0,286047007.3,N
1661843075.8,286047005.8,N
1661843095.6,286047005.0,N
1661843115.5,286047003.6,N
1661843135.3,286047002.1,N
1661843155.1,286047004.1,N
1661843175.9,286047003.3,N
1661843195.7,286047003.7,N
1661843215.6,286047001.6,N
1661843235.4,286047002.4,N
1661843255.2,286047002.1,N
1661843275.1,286047000.6,N
1661843276.0,286047000.6,N
1661843295.8,286047000.4,N
1661843315.7,286047001.6,N
1661843335.5,286047003.7,N
1661843355.3,286047002.9,N
1661843375.2,286047008.4,Y
1661843395.0,286047008.9,P
1661843395.9,286047008.9,P
1661843415.7,286047010.3,P
1661843435.6,286047006.5,N
1661843455.4,286047012.3,Y
1661843475.3,286047003.3,P
1661843495.1,286047004.9,N
1661843496.0,286047004.9,N
1661843515.8,286047008.6,Y
1661843535.7,286047003.8,P
1661843555.5,286047005.4,P
1661843575.4,286047006.6,P
1661843595.2,286047007.1,Y
1661843615.0,286047000.2,P
1661843615.9,286047000.2,N
1661843635.8,286047000.5,N
1661843655.6,286047001.6,N
1661843675.5,286047001.8,N
1661843695.3,286047002.9,N
1661843715.1,286047003.0,N
1661843735.9,286047003.3,N
1661843755.7,286047005.1,Y
1661843775.6,286047005.5,P
1661843795.4,286047003.6,N
1661843815.2,286047004.4,P
1661843835.1,286047005.3,Y
1661843836.0,286047005.3,P
1661843855.8,286047004.0,P
1661843875.7,286047001.8,N
1661843895.5,286047007.5,Y
1661843915.3,286047004.0,P
1661843935.2,286047004.3,P
1661843955.0,286047004.2,P
1661843955.9,286047004.2,Y
1661843975.7,286047000.0,P
1661843995.6,286046998.1,N
1661844015.4,286046998.5,N
1661844035.3,286046998.8,N
1661844055.1,286046999.2,N
1661844075.8,286047000.6,N
1661844095.7,286047000.7,N
1661844115.5,286047001.1,N
1661844135.4,286047000.1,N
1661844155.2,286047001.5,N
1661844175.0,286047004.2,N
1661844175.9,286047004.2,N
1661844195.8,286047004.8,N
1661844215.6,286047006.7,Y
1661844235.4,286047006.6,P
1661844255.3,286047006.6,N
1661844275.1,286047009.7,P
1661844295.9,286047007.2,N
1661844315.7,286047008.4,N
1661844335.5,286047011.9,Y
1661844355.4,286047003.9,P
1661844375.2,286047003.5,N
1661844395.0,286047001.4,N
1661844395.9,286047001.4,N
1661844415.8,286047003.6,N
1661844435.6,286047005.5,Y
1661844455.5,286047001.6,P
1661844475.3,286047001.5,N
1661844495.1,286047000.1,N
1661844515.9,286047000.6,N
1661844535.7,286047005.8,Y
1661844555.6,286047004.8,P
1661844575.4,286047003.1,N
1661844595.2,286047006.7,P
1661844615.1,286047008.7,Y
1661844616.0,286047008.7,P
1661844635.8,286047003.4,N
1661844655.6,286047003.9,N
1661844675.5,286047009.2,Y
1661844695.3,286047004.5,P
1661844715.2,286047007.5,P
1661844735.9,286047005.1,P
1661844755.7,286047005.7,Y
1661844775.6,286046998.7,P
1661844795.4,286046999.5,N
1661844815.3,286046999.7,N
1661844835.1,286047001.0,N
1661844836.0,286047001.0,N
1661844855.8,286046998.2,N
1661844875.7,286046998.2,N
1661844895.5,286046999.0,N
1661844915.3,286046998.5,N
1661844935.2,286046999.0,N
1661844955.0,286047000.8,N
1661844955.9,286047000.8,N
1661844975.8,286047001.7,N
1661844995.6,286046999.8,N
1661845015.4,286047001.5,N
1661845035.3,286047001.2,N
1661845055.1,286047000.7,N
1661845075.9,286047007.6,Y
1661845095.7,286047006.6,P
1661845115.5,286047005.0,N
1661845135.4,286047004.6,N
1661845155.2,286047005.6,N
1661845175.0,286047004.9,N
1661845175.9,286047004.9,N
1661845195.8,286047007.2,Y
1661845215.6,286047000.5,P
1661845235.5,286047002.1,N
1661845255.3,286047004.0,N
1661845275.1,286047002.7,N
1661845325.9,286046995.2,E
1661845335.8,286046999.0,N
1661845355.7,286047002.6,P
1661845375.5,286047002.3,N
1661845395.3,286047001.6,N
1661845415.2,286047007.5,Y
1661845435.0,286047000.1,P
1661845435.9,286047000.1,N
1661845485.8,286046997.1,E
1661845495.7,286046997.7,N
1661845515.6,286046998.7,P
1661845535.4,286047000.6,N
1661845555.2,286047000.7,N
1661845575.1,286046999.8,N
1661845576.0,286046999.8,N
1661845595.8,286047003.6,Y
1661845615.6,286047001.5,P
1661845635.5,286047002.0,N
1661845655.3,286047001.4,N
1661845675.2,286047001.5,N
1661845695.9,286047002.0,N
1661845715.7,286047001.2,N
1661845735.6,286047001.9,N
1661845755.4,286047000.2,N
1661845775.3,286047002.7,Y
1661845795.1,286047001.8,P
1661845796.0,286047001.8,P
1661845815.8,286047003.3,P
1661845835.7,286047001.2,N
1661845855.5,286047000.7,N
1661845875.3,286047002.4,N
1661845895.2,286047001.2,N
1661845915.0,286047000.2,N
1661845915.9,286047000.2,N
1661845935.8,286046999.6,N
1661845955.6,286046995.0,Y
1661845975.4,286046997.4,P
1661845995.3,286046996.4,N
1661846015.1,286046996.4,N
1661846035.8,286046996.1,N
1661846055.7,286046996.2,N
1661846075.5,286047002.7,N
1661846095.4,286046999.1,N
1661846115.2,286046997.0,N
1661846135.0,286046995.9,N
1661846135.9,286046995.9,N
1661846155.8,286046995.1,N
1661846175.6,286046995.2,N
1661846195.4,286046999.3,N
1661846215.3,286046997.9,N
1661846235.1,286046995.7,N
1661846255.9,286046995.6,N
1661846275.7,286046996.5,N
1661846295.5,286046998.4,N
1661846315.4,286046997.8,N
1661846335.2,286046997.9,N
1661846355.0,286046997.4,N
1661846355.9,286046997.4,N
1661846375.8,286046996.6,N
1661846395.6,286046994.4,Y
