# file name; noise; peak f.; mag.; duration
20220830070033989_HFN-R2_met.fits;8.61086;26522.5;35.6331;0.170667
20220830070103856_HFN-R2_met.fits;9.12971;26503.4;19.858;0.170667
20220830070023067_HFN-R2_snap.fits;8.11879;26456.5;6.52135;0
20220830070125531_HFN-R2_met.fits;8.38543;26494.6;26.2826;0.341333
20220830070205637_HFN-R2_met.fits;8.64323;26507.8;24.4309;0.170667
20220830070123141_HFN-R2_snap.fits;9.90075;26509.3;7.86801;0
20220830070241819_HFN-R2_met.fits;7.09393;26502;18.1681;0.341333
20220830070254107_HFN-R2_met.fits;8.56506;26494.6;17.5223;0.170667
20220830070312027_HFN-R2_met.fits;8.45451;26491.7;17.2769;0.170667
20220830070223216_HFN-R2_snap.fits;8.06388;26496.1;8.07536;0
20220830070336432_HFN-R2_met.fits;7.5594;26500.5;20.0602;0.170667
20220830070341211_HFN-R2_met.fits;7.91046;26488.8;22.6279;0.170667
20220830070407323_HFN-R2_met.fits;8.24827;26502;47.9959;0.512
20220830070323291_HFN-R2_snap.fits;7.60431;26522.5;5.58756;0
20220830070422341_HFN-R2_met.fits;8.18983;26521;19.1155;0.170667
20220830070427973_HFN-R2_met.fits;9.65625;26485.8;37.0998;0.341333
20220830070423365_HFN-R2_snap.fits;11.2607;26469.7;9.23597;0
20220830070604400_HFN-R2_met.fits;11.9061;26504.9;50.5642;0.170667
20220830070523440_HFN-R2_snap.fits;9.31954;26463.9;6.46139;0
20220830070653381_HFN-R2_met.fits;9.08509;26528.3;28.4444;0.341333
20220830070623515_HFN-R2_snap.fits;8.5009;26491.7;10.3269;0
20220830070725467_HFN-R2_met.fits;10.8389;26493.2;49.6208;0.341333
20220830070810011_HFN-R2_met.fits;10.1469;26491.7;41.2476;0.341333
20220830070723589_HFN-R2_snap.fits;11.6891;26523.9;11.9987;0
20220830070823664_HFN-R2_snap.fits;12.8137;26519.5;9.44107;0
20220830070941317_HFN-R2_met.fits;10.5675;26490.2;40.1538;0.170667
20220830071010331_HFN-R2_met.fits;11.3467;26471.2;37.3206;0.341333
20220830070923739_HFN-R2_snap.fits;11.1155;26519.5;10.6582;0
20220830071031323_HFN-R2_met.fits;9.8036;26503.4;25.5433;0.170667
20220830071057093_HFN-R2_met.fits;10.0952;26452.1;39.6816;0.512
20220830071111429_HFN-R2_met.fits;8.81889;26491.7;31.2231;0.170667
20220830071023813_HFN-R2_snap.fits;8.0466;26460.9;6.6893;0
20220830071124912_HFN-R2_met.fits;10.8126;26502;26.3861;0.170667
20220830071142832_HFN-R2_met.fits;9.7038;26477.1;25.8739;0.341333
20220830071123888_HFN-R2_snap.fits;8.11763;26541.5;6.84059;0
20220830071227035_HFN-R2_met.fits;8.06322;26506.3;27.0041;0.341333
20220830071223963_HFN-R2_snap.fits;8.32698;26491.7;6.9264;0
20220830071330523_HFN-R2_met.fits;8.15489;26490.2;16.5281;0.170667
20220830071324037_HFN-R2_snap.fits;7.10292;26545.9;6.98311;0
20220830071423259_HFN-R2_met.fits;8.57314;26484.4;21.7633;1.19467
20220830071453637_HFN-R2_met.fits;8.9027;26478.5;24.8307;0.170667
20220830071424112_HFN-R2_snap.fits;9.21931;26475.6;7.11845;0
20220830071546032_HFN-R2_met.fits;8.36675;26487.3;58.4121;0.341333
20220830071601221_HFN-R2_met.fits;8.97235;26475.6;22.4554;0.170667
20220830071524187_HFN-R2_snap.fits;7.24589;26518.1;8.73015;0
20220830071633477_HFN-R2_met.fits;8.61655;26488.8;17.9102;0.170667
20220830071624261_HFN-R2_snap.fits;6.16881;26503.4;7.09397;0
20220830071724336_HFN-R2_snap.fits;9.04077;26455.1;6.54109;0
20220830071832603_HFN-R2_met.fits;8.82089;26480;33.4309;0.170667
20220830071824411_HFN-R2_snap.fits;9.21741;26459.5;8.24027;0
20220830071924485_HFN-R2_snap.fits;8.9251;26507.8;11.0328;0
20220830072040432_HFN-R2_met.fits;8.50971;26504.9;20.541;0.170667
20220830072115931_HFN-R2_met.fits;10.1328;26471.2;28.1127;0.170667
20220830072024560_HFN-R2_snap.fits;10.1986;26453.6;6.40295;0
20220830072149040_HFN-R2_met.fits;7.9196;26488.8;16.1068;0.170667
20220830072124635_HFN-R2_snap.fits;7.70548;26463.9;6.95364;0
20220830072310448_HFN-R2_met.fits;8.78993;26490.2;26.4109;0.341333
20220830072224709_HFN-R2_snap.fits;7.45357;26488.8;8.09824;0
20220830072355845_HFN-R2_met.fits;10.311;26482.9;67.0042;0.341333
20220830072324784_HFN-R2_snap.fits;8.51664;26537.1;7.60779;0
20220830072453019_HFN-R2_met.fits;7.73553;26491.7;19.571;0.341333
20220830072424859_HFN-R2_snap.fits;10.4801;26534.2;7.52207;0
20220830072615451_HFN-R2_met.fits;6.48545;26488.8;16.2476;0.341333
20220830072524933_HFN-R2_snap.fits;9.0927;26515.1;8.82846;0
20220830072703920_HFN-R2_met.fits;8.14407;26496.1;41.5152;0.341333
20220830072625008_HFN-R2_snap.fits;9.19652;26503.4;6.17001;0
20220830072746416_HFN-R2_met.fits;6.72598;26500.5;27.3032;0.170667
20220830072809456_HFN-R2_met.fits;7.37033;26496.1;34.7524;0.341333
20220830072725083_HFN-R2_snap.fits;7.92754;26450.7;7.11592;0
20220830072825157_HFN-R2_snap.fits;9.12679;26487.3;5.5327;0
20220830072925232_HFN-R2_snap.fits;6.55933;26481.4;6.24429;0
20220830073040325_HFN-R2_met.fits;6.74121;26506.3;30.1927;0.341333
20220830073025307_HFN-R2_snap.fits;7.70053;26469.7;7.05492;0
20220830073209925_HFN-R2_met.fits;8.48524;26509.3;80.6808;0.341333
20220830073125381_HFN-R2_snap.fits;9.74998;26499;7.89307;0
20220830073231259_HFN-R2_met.fits;7.6763;26510.7;16.9635;0.170667
20220830073319387_HFN-R2_met.fits;8.41222;26496.1;43.1287;0.512
20220830073225456_HFN-R2_snap.fits;8.09363;26523.9;9.16378;0
20220830073412805_HFN-R2_met.fits;6.94031;26506.3;25.2394;0.341333
20220830073325531_HFN-R2_snap.fits;8.14969;26497.6;5.13075;0
20220830073428165_HFN-R2_met.fits;7.31297;26475.6;35.8322;0.170667
20220830073512027_HFN-R2_met.fits;8.96276;26485.8;57.7237;0.341333
20220830073425605_HFN-R2_snap.fits;7.96253;26535.6;6.67157;0
20220830073603568_HFN-R2_met.fits;8.41146;26485.8;17.2507;0.170667
20220830073525680_HFN-R2_snap.fits;9.54471;26529.8;5.95707;0
20220830073633264_HFN-R2_met.fits;8.18945;26494.6;21.7113;0.341333
20220830073636677_HFN-R2_met.fits;8.05936;26491.7;31.9785;0.170667
20220830073625755_HFN-R2_snap.fits;8.31076;26477.1;5.60922;0
20220830073820101_HFN-R2_met.fits;7.52886;26480;65.931;0.512
20220830073725829_HFN-R2_snap.fits;8.97985;26485.8;6.36588;0
20220830073851845_HFN-R2_met.fits;7.05161;26459.5;18.4609;0.341333
20220830073825904_HFN-R2_snap.fits;7.55755;26507.8;7.45006;0
20220830073946117_HFN-R2_met.fits;7.31212;26497.6;30.069;0.341333
20220830074008816_HFN-R2_met.fits;6.69955;26482.9;56.2186;0.341333
20220830073925979_HFN-R2_snap.fits;8.40469;26499;7.45847;0
20220830074026053_HFN-R2_snap.fits;7.11662;26544.4;7.0871;0
20220830074126128_HFN-R2_snap.fits;10.2341;26538.6;8.65974;0
20220830074315867_HFN-R2_met.fits;8.29171;26510.7;18.4961;1.70667
20220830074226203_HFN-R2_snap.fits;8.68083;26474.1;7.83768;0
20220830074349829_HFN-R2_met.fits;8.81526;26472.7;23.9804;0.341333
20220830074406043_HFN-R2_met.fits;7.76028;26491.7;43.9018;0.341333
20220830074326277_HFN-R2_snap.fits;8.46015;26499;7.33877;0
20220830074501509_HFN-R2_met.fits;8.85061;26504.9;19.6634;0.170667
20220830074426352_HFN-R2_snap.fits;7.72987;26465.3;6.98097;0
20220830074619333_HFN-R2_met.fits;8.17302;26484.4;20.4256;0.170667
20220830074526427_HFN-R2_snap.fits;8.48507;26484.4;7.95091;0
20220830074632475_HFN-R2_met.fits;9.42878;26485.8;23.2328;0.170667
20220830074635205_HFN-R2_met.fits;7.64384;26503.4;21.5715;0.170667
20220830074626501_HFN-R2_snap.fits;8.52286;26529.8;5.52142;0
20220830074748592_HFN-R2_met.fits;8.08331;26534.2;16.5162;0.341333
20220830074726576_HFN-R2_snap.fits;6.28712;26518.1;6.70502;0
20220830074829723_HFN-R2_met.fits;7.35104;26497.6;34.7453;0.512
20220830074832965_HFN-R2_met.fits;8.41701;26518.1;23.6089;3.75467
20220830074826651_HFN-R2_snap.fits;8.51259;26462.4;6.31319;0
20220830074947888_HFN-R2_met.fits;7.96149;26487.3;27.1716;0.341333
20220830074926725_HFN-R2_snap.fits;7.44162;26475.6;6.73353;0
20220830075036699_HFN-R2_met.fits;6.90729;26503.4;192.26;0.512
20220830075026800_HFN-R2_snap.fits;8.66664;26485.8;12.0229;0
20220830075124656_HFN-R2_met.fits;8.29684;26490.2;49.7164;0.341333
20220830075126875_HFN-R2_snap.fits;9.89183;26504.9;8.63003;0
20220830075300571_HFN-R2_met.fits;11.5616;26504.9;26.3261;0.170667
20220830075226949_HFN-R2_snap.fits;10.672;26465.3;7.80481;0
20220830075326000_HFN-R2_met.fits;11.1263;26516.6;34.8207;0.170667
20220830075327024_HFN-R2_snap.fits;10.8747;26547.4;8.98326;0
20220830075422832_HFN-R2_met.fits;11.3395;26488.8;24.5123;2.21867
20220830075429659_HFN-R2_met.fits;10.6863;26487.3;29.8699;0.170667
20220830075427099_HFN-R2_snap.fits;12.2925;26475.6;13.5988;0
20220830075527173_HFN-R2_snap.fits;12.3154;26475.6;11.1408;0
20220830075638000_HFN-R2_met.fits;11.8744;26490.2;34.402;0.512
20220830075627248_HFN-R2_snap.fits;11.7589;26493.2;12.8837;0
20220830075739440_HFN-R2_met.fits;7.9493;26478.5;21.2032;0.170667
20220830075821083_HFN-R2_met.fits;8.20831;26499;27.9571;0.170667
20220830075727323_HFN-R2_snap.fits;8.28082;26528.3;7.51956;0
20220830075852144_HFN-R2_met.fits;9.7802;26493.2;37.8514;0.170667
20220830075827397_HFN-R2_snap.fits;10.3348;26519.5;9.70215;0
20220830075933275_HFN-R2_met.fits;8.49388;26500.5;73.3731;0.341333
20220830075927472_HFN-R2_snap.fits;9.11371;26480;7.73644;0
