# file name; noise; peak f.; mag.; duration
20220830040023109_HFN-R2_met.fits;7.5636;26543;23.1332;0.341333
20220830040009627_HFN-R2_snap.fits;7.05664;26535.6;6.76573;0
20220830040115845_HFN-R2_met.fits;6.98858;26515.1;15.1629;0.170667
20220830040206021_HFN-R2_met.fits;6.1417;26506.3;12.6013;0.170667
20220830040109701_HFN-R2_snap.fits;7.52827;26525.4;19.7847;0
20220830040209264_HFN-R2_met.fits;6.98467;26525.4;19.7847;0.170667
20220830040248176_HFN-R2_met.fits;6.75346;26493.2;25.0304;0.170667
20220830040209776_HFN-R2_snap.fits;6.54767;26502;8.28087;0
20220830040319237_HFN-R2_met.fits;7.32306;26540;15.2902;0.341333
20220830040321627_HFN-R2_met.fits;7.3929;26478.5;83.4688;0.341333
20220830040352347_HFN-R2_met.fits;7.46807;26529.8;23.347;0.170667
20220830040309851_HFN-R2_snap.fits;8.12428;26458;6.44537;0
20220830040409925_HFN-R2_snap.fits;6.6052;26510.7;6.5828;0
20220830040515803_HFN-R2_met.fits;7.10217;26512.2;66.9695;0.341333
20220830040601541_HFN-R2_met.fits;7.23908;26487.3;21.233;2.048
20220830040510000_HFN-R2_snap.fits;5.60206;26545.9;6.09141;0
20220830040632944_HFN-R2_met.fits;6.18528;26499;26.3198;0.341333
20220830040657349_HFN-R2_met.fits;7.5175;26503.4;38.169;0.341333
20220830040610075_HFN-R2_snap.fits;6.75902;26506.3;5.41843;0
20220830040710149_HFN-R2_snap.fits;7.73272;26502;6.82841;0
20220830040810224_HFN-R2_snap.fits;7.16089;26545.9;6.13644;0
20220830040954331_HFN-R2_met.fits;7.09684;26480;14.8459;0.170667
20220830040910299_HFN-R2_snap.fits;6.42763;26463.9;7.01742;0
20220830041011909_HFN-R2_met.fits;6.63703;26488.8;90.5086;0.341333
20220830041037680_HFN-R2_met.fits;7.37731;26499;25.2899;0.512
20220830041010373_HFN-R2_snap.fits;7.10211;26503.4;6.82323;0
20220830041153456_HFN-R2_met.fits;8.67849;26490.2;81.8552;0.341333
20220830041110448_HFN-R2_snap.fits;7.71077;26526.9;6.7496;0
20220830041239365_HFN-R2_met.fits;6.0614;26487.3;12.2885;0.341333
20220830041210523_HFN-R2_snap.fits;7.28732;26493.2;4.88731;0
20220830041310597_HFN-R2_snap.fits;6.65844;26494.6;7.49895;0
20220830041436784_HFN-R2_met.fits;5.79586;26503.4;12.2002;0.170667
20220830041410672_HFN-R2_snap.fits;6.14599;26488.8;7.26735;0
20220830041533787_HFN-R2_met.fits;7.54944;26499;21.9552;0.341333
20220830041510747_HFN-R2_snap.fits;6.84569;26471.2;6.44513;0
20220830041611163_HFN-R2_met.fits;6.03187;26509.3;13.0298;0.341333
20220830041700827_HFN-R2_met.fits;6.26683;26499;19.8709;0.170667
20220830041610821_HFN-R2_snap.fits;6.87716;26513.7;5.66733;0
20220830041708507_HFN-R2_met.fits;7.23361;26509.3;21.3147;0.170667
20220830041742981_HFN-R2_met.fits;7.37194;26487.3;14.9904;0.170667
20220830041755099_HFN-R2_met.fits;6.47098;26480;13.4774;0.170667
20220830041710896_HFN-R2_snap.fits;7.33948;26540;7.0664;0
20220830041810971_HFN-R2_snap.fits;6.15778;26532.7;6.04267;0
20220830041909680_HFN-R2_met.fits;6.9436;26499;14.3647;0.512
20220830041926064_HFN-R2_met.fits;6.71087;26503.4;19.687;0.170667
20220830041911045_HFN-R2_snap.fits;7.82244;26475.6;7.16274;0
20220830042100101_HFN-R2_met.fits;7.47449;26488.8;60.3441;0.341333
20220830042011120_HFN-R2_snap.fits;7.73077;26484.4;5.7898;0
20220830042142085_HFN-R2_met.fits;7.41827;26538.6;26.8843;0.170667
20220830042111195_HFN-R2_snap.fits;7.31583;26513.7;4.4882;0
20220830042211269_HFN-R2_snap.fits;6.09104;26528.3;5.58455;0
20220830042405275_HFN-R2_met.fits;6.34832;26538.6;13.0957;2.048
20220830042311344_HFN-R2_snap.fits;7.19805;26509.3;6.08609;0
20220830042411419_HFN-R2_snap.fits;6.01919;26547.4;6.41528;0
20220830042552624_HFN-R2_met.fits;7.35821;26480;15.7366;0.170667
20220830042511493_HFN-R2_snap.fits;7.59456;26504.9;7.53065;0
20220830042652357_HFN-R2_met.fits;6.74105;26504.9;26.541;0.170667
20220830042611568_HFN-R2_snap.fits;7.11138;26455.1;8.30449;0
20220830042711643_HFN-R2_snap.fits;7.39463;26487.3;4.47223;0
20220830042831344_HFN-R2_met.fits;16.279;26481.4;223.873;0.512
20220830042901040_HFN-R2_met.fits;7.93358;26496.1;44.1749;0.341333
20220830042811717_HFN-R2_snap.fits;7.53544;26504.9;5.17089;0
20220830042912304_HFN-R2_met.fits;6.83223;26497.6;34.6675;0.341333
20220830042925957_HFN-R2_met.fits;7.54887;26484.4;93.1444;0.512
20220830042944901_HFN-R2_met.fits;6.45769;26529.8;14.1973;0.170667
20220830042911792_HFN-R2_snap.fits;6.77775;26474.1;6.17448;0
20220830043013061_HFN-R2_met.fits;6.86499;26484.4;15.8999;0.512
20220830043011867_HFN-R2_snap.fits;7.11628;26472.7;7.81224;0
20220830043114672_HFN-R2_met.fits;7.61405;26526.9;27.7609;0.170667
20220830043140613_HFN-R2_met.fits;7.09725;26534.2;21.3992;0.341333
20220830043111941_HFN-R2_snap.fits;7.55542;26516.6;6.0697;0
20220830043232496_HFN-R2_met.fits;6.44819;26499;14.9143;0.170667
20220830043239664_HFN-R2_met.fits;6.59284;26503.4;50.0564;2.56
20220830043212016_HFN-R2_snap.fits;7.20474;26460.9;6.65428;0
20220830043342640_HFN-R2_met.fits;7.87067;26496.1;60.8086;0.341333
20220830043312091_HFN-R2_snap.fits;7.14842;26463.9;6.27025;0
20220830043415067_HFN-R2_met.fits;7.52073;26519.5;21.8101;0.341333
20220830043421893_HFN-R2_met.fits;7.36259;26509.3;23.6124;0.170667
20220830043412165_HFN-R2_snap.fits;7.8827;26523.9;6.11442;0
20220830043512240_HFN-R2_snap.fits;7.87828;26493.2;6.31787;0
20220830043625968_HFN-R2_met.fits;7.45926;26493.2;16.82;0.170667
20220830043612315_HFN-R2_snap.fits;7.0765;26465.3;6.22595;0
20220830043719387_HFN-R2_met.fits;6.44352;26478.5;14.4851;0.170667
20220830043751131_HFN-R2_met.fits;6.60467;26460.9;13.7056;0.170667
20220830043712389_HFN-R2_snap.fits;7.61504;26540;4.75406;0
20220830043819461_HFN-R2_met.fits;7.32435;26510.7;17.4879;1.024
20220830043906736_HFN-R2_met.fits;6.84428;26490.2;16.763;0.341333
20220830043812464_HFN-R2_snap.fits;7.556;26485.8;5.644;0
20220830043915269_HFN-R2_met.fits;7.41728;26499;36.9164;0.170667
20220830043927045_HFN-R2_met.fits;7.40189;26504.9;35.861;0.341333
20220830043929435_HFN-R2_met.fits;5.26112;26493.2;24.0587;0.170667
20220830043944283_HFN-R2_met.fits;7.40638;26475.6;83.5466;1.36533
20220830043912539_HFN-R2_snap.fits;8.01799;26526.9;6.13837;0
20220830044041968_HFN-R2_met.fits;6.61991;26491.7;14.8754;0.170667
20220830044049477_HFN-R2_met.fits;6.45133;26453.6;117.752;0.341333
20220830044012613_HFN-R2_snap.fits;6.26396;26496.1;17.3013;0
20220830044112176_HFN-R2_met.fits;6.26396;26496.1;17.3013;0.170667
20220830044112688_HFN-R2_snap.fits;6.38069;26469.7;6.59707;0
20220830044256965_HFN-R2_met.fits;6.98691;26488.8;72.2395;0.341333
20220830044212763_HFN-R2_snap.fits;6.99109;26463.9;6.70223;0
20220830044403355_HFN-R2_met.fits;7.39868;26463.9;19.2267;0.170667
20220830044312837_HFN-R2_snap.fits;6.60085;26526.9;4.40443;0
20220830044413936_HFN-R2_met.fits;7.481;26500.5;20.7837;0.512
20220830044423493_HFN-R2_met.fits;5.67483;26481.4;12.6981;0.170667
20220830044452507_HFN-R2_met.fits;7.26489;26535.6;17.2137;0.170667
20220830044412912_HFN-R2_snap.fits;7.01334;26493.2;7.0664;0
20220830044553776_HFN-R2_met.fits;7.23344;26494.6;17.5768;0.170667
20220830044559237_HFN-R2_met.fits;8.25682;26515.1;46.0299;0.853333
20220830044512987_HFN-R2_snap.fits;6.6751;26460.9;8.0463;0
20220830044611525_HFN-R2_met.fits;8.23856;26525.4;17.0156;0.341333
20220830044614427_HFN-R2_met.fits;6.13703;26515.1;14.78;0.170667
20220830044620229_HFN-R2_met.fits;8.28621;26485.8;17.7354;0.170667
20220830044625008_HFN-R2_met.fits;6.54592;26490.2;13.8515;12.6293
20220830044705968_HFN-R2_met.fits;6.74852;26515.1;13.8658;0.512
20220830044613061_HFN-R2_snap.fits;7.61125;26497.6;5.67846;0
20220830044713136_HFN-R2_snap.fits;7.93591;26484.4;29.3636;0
20220830044812699_HFN-R2_met.fits;7.93591;26484.4;29.3636;0.341333
20220830044813211_HFN-R2_snap.fits;6.99475;26487.3;5.53077;0
20220830044913285_HFN-R2_snap.fits;6.62053;26503.4;6.9117;0
20220830045018480_HFN-R2_met.fits;6.87448;26490.2;35.9803;0.170667
20220830045013360_HFN-R2_snap.fits;7.47853;26519.5;7.52882;0
20220830045111899_HFN-R2_met.fits;6.81986;26490.2;15.2666;0.170667
20220830045126917_HFN-R2_met.fits;6.85752;26493.2;17.9618;0.170667
20220830045207536_HFN-R2_met.fits;7.76901;26497.6;22.8817;0.170667
20220830045113435_HFN-R2_snap.fits;7.18239;26478.5;7.47754;0
20220830045217605_HFN-R2_met.fits;7.97037;26482.9;48.177;0.341333
20220830045213509_HFN-R2_snap.fits;6.35363;26484.4;5.47487;0
20220830045313584_HFN-R2_snap.fits;7.80304;26515.1;5.37617;0
20220830045501104_HFN-R2_met.fits;6.87621;26525.4;16.1669;0.170667
20220830045413659_HFN-R2_snap.fits;6.85106;26531.2;5.44488;0
20220830045534896_HFN-R2_met.fits;6.95998;26488.8;47.1838;0.341333
20220830045538821_HFN-R2_met.fits;7.2627;26519.5;31.5717;0.170667
20220830045611077_HFN-R2_met.fits;6.16225;26531.2;18.8697;0.170667
20220830045513733_HFN-R2_snap.fits;7.86123;26472.7;6.14741;0
20220830045613808_HFN-R2_snap.fits;6.92946;26493.2;6.21083;0
20220830045715589_HFN-R2_met.fits;7.39664;26500.5;16.3552;0.170667
20220830045713883_HFN-R2_snap.fits;7.67873;26499;20.2696;0
20220830045813104_HFN-R2_met.fits;6.71561;26500.5;16.394;1.536
20220830045813957_HFN-R2_snap.fits;6.66896;26510.7;7.38985;0
20220830045933488_HFN-R2_met.fits;7.16378;26535.6;17.4158;0.341333
20220830045948677_HFN-R2_met.fits;6.23242;26478.5;16.0435;0.170667
20220830045914032_HFN-R2_snap.fits;5.71819;26513.7;7.85401;0
