# file name; noise; peak f.; mag.; duration
20220830145955077_HFN-R2_met.fits;6.36058;26518.1;19.1656;0.170667
20220830150009925_HFN-R2_met.fits;7.30281;26499;22.4002;0.170667
20220830150017093_HFN-R2_met.fits;7.29711;26543;17.0549;1.536
20220830150147717_HFN-R2_met.fits;6.95393;26526.9;15.3865;0.341333
20220830150058907_HFN-R2_snap.fits;7.04027;26543;5.65629;0
20220830150158981_HFN-R2_snap.fits;8.26029;26507.8;6.01418;0
20220830150318000_HFN-R2_met.fits;7.17094;26526.9;51.1332;0.512
20220830150353840_HFN-R2_met.fits;6.2853;26494.6;15.4961;0.170667
20220830150259056_HFN-R2_snap.fits;6.86643;26540;6.8439;0
20220830150359131_HFN-R2_snap.fits;7.49978;26449.2;6.44564;0
20220830150527877_HFN-R2_met.fits;6.45657;26506.3;18.7142;0.341333
20220830150548357_HFN-R2_met.fits;6.33626;26510.7;19.9319;0.170667
20220830150459205_HFN-R2_snap.fits;7.51537;26477.1;5.63657;0
20220830150557232_HFN-R2_met.fits;7.07658;26502;19.5837;0.512
20220830150602523_HFN-R2_met.fits;6.52964;26515.1;16.9206;0.170667
20220830150629659_HFN-R2_met.fits;7.71234;26518.1;41.8719;0.512
20220830150559280_HFN-R2_snap.fits;7.41213;26522.5;4.53282;0
20220830150706523_HFN-R2_met.fits;6.69018;26523.9;67.9409;0.853333
20220830150752091_HFN-R2_met.fits;5.48467;26497.6;11.1867;1.36533
20220830150659355_HFN-R2_snap.fits;7.23891;26469.7;6.18687;0
20220830150759429_HFN-R2_snap.fits;7.57401;26534.2;6.54299;0
20220830150859504_HFN-R2_snap.fits;6.82162;26484.4;5.43353;0
20220830151008795_HFN-R2_met.fits;7.23487;26485.8;30.6843;0.341333
20220830150959579_HFN-R2_snap.fits;6.3467;26521;6.59658;0
20220830151108187_HFN-R2_met.fits;5.96212;26522.5;28.0721;0.170667
20220830151129349_HFN-R2_met.fits;8.52837;26531.2;49.7013;0.341333
20220830151059653_HFN-R2_snap.fits;6.31593;26540;7.06392;0
20220830151203824_HFN-R2_met.fits;6.04253;26509.3;14.1911;0.170667
20220830151159728_HFN-R2_snap.fits;8.20756;26497.6;5.87505;0
20220830151259803_HFN-R2_snap.fits;6.50542;26506.3;5.86239;0
20220830151403803_HFN-R2_met.fits;7.1203;26537.1;14.7183;0.170667
20220830151359877_HFN-R2_snap.fits;6.75891;26449.2;6.36757;0
20220830151501659_HFN-R2_met.fits;6.26915;26494.6;14.1695;0.170667
20220830151459952_HFN-R2_snap.fits;7.18552;26519.5;5.75065;0
20220830151615045_HFN-R2_met.fits;7.4472;26499;15.485;0.170667
20220830151600027_HFN-R2_snap.fits;7.52005;26535.6;7.11776;0
20220830151712731_HFN-R2_met.fits;6.60802;26509.3;20.2664;1.536
20220830151735771_HFN-R2_met.fits;7.72112;26515.1;21.7608;0.341333
20220830151749083_HFN-R2_met.fits;7.27555;26512.2;28.1314;0.170667
20220830151700101_HFN-R2_snap.fits;6.38853;26455.1;6.61956;0
20220830151816731_HFN-R2_met.fits;7.17715;26513.7;19.6474;0.170667
20220830151836016_HFN-R2_met.fits;7.01835;26529.8;33.5885;0.512
20220830151800176_HFN-R2_snap.fits;7.77176;26481.4;4.36663;0
20220830151954181_HFN-R2_met.fits;6.97564;26526.9;21.2432;0.170667
20220830151900251_HFN-R2_snap.fits;7.95663;26541.5;5.43203;0
20220830152000325_HFN-R2_snap.fits;7.36681;26516.6;6.42105;0
20220830152108080_HFN-R2_met.fits;8.42718;26540;150.418;0.341333
20220830152136923_HFN-R2_met.fits;8.35817;26543;88.9395;0.341333
20220830152100400_HFN-R2_snap.fits;7.29985;26537.1;5.81051;0
20220830152240411_HFN-R2_met.fits;6.69357;26491.7;36.6728;0.341333
20220830152200475_HFN-R2_snap.fits;6.9041;26521;7.43829;0
20220830152312155_HFN-R2_met.fits;6.13768;26497.6;13.6286;0.512
20220830152328880_HFN-R2_met.fits;5.51508;26499;81.6471;0.682667
20220830152331440_HFN-R2_met.fits;6.30829;26458;15.4757;0.170667
20220830152300549_HFN-R2_snap.fits;7.25106;26474.1;6.25144;0
20220830152403696_HFN-R2_met.fits;5.83374;26477.1;18.0197;1.70667
20220830152447557_HFN-R2_met.fits;6.57721;26545.9;28.2944;0.170667
20220830152452507_HFN-R2_met.fits;7.00247;26496.1;56.5051;0.512
20220830152400624_HFN-R2_snap.fits;7.0342;26463.9;5.25556;0
20220830152507696_HFN-R2_met.fits;7.35569;26540;26.3706;0.341333
20220830152515035_HFN-R2_met.fits;7.5189;26493.2;16.7756;0.170667
20220830152500699_HFN-R2_snap.fits;6.69173;26491.7;5.55992;0
20220830152626032_HFN-R2_met.fits;7.79713;26523.9;33.8004;0.341333
20220830152636955_HFN-R2_met.fits;6.91004;26545.9;58.4808;0.341333
20220830152600773_HFN-R2_snap.fits;6.27161;26468.3;6.34031;0
20220830152710747_HFN-R2_met.fits;6.36048;26497.6;21.3736;0.170667
20220830152716549_HFN-R2_met.fits;6.18407;26512.2;14.1737;0.170667
20220830152700848_HFN-R2_snap.fits;7.10705;26513.7;7.41016;0
20220830152800752_HFN-R2_met.fits;7.51108;26504.9;36.6753;0.341333
20220830152804336_HFN-R2_met.fits;7.01024;26547.4;15.2161;3.24267
20220830152815771_HFN-R2_met.fits;6.38933;26503.4;16.0833;0.170667
20220830152818160_HFN-R2_met.fits;7.48571;26521;64.6659;0.341333
20220830152831131_HFN-R2_met.fits;7.02697;26515.1;16.0089;0.170667
20220830152852293_HFN-R2_met.fits;7.83453;26512.2;17.8878;0.341333
20220830152800923_HFN-R2_snap.fits;8.3173;26468.3;5.71378;0
20220830152900997_HFN-R2_snap.fits;7.68709;26466.8;8.99219;0
20220830153020187_HFN-R2_met.fits;6.54092;26513.7;22.914;0.170667
20220830153001072_HFN-R2_snap.fits;6.62045;26540;6.22893;0
20220830153101147_HFN-R2_snap.fits;6.65227;26535.6;7.40556;0
20220830153201221_HFN-R2_snap.fits;6.06935;26453.6;6.92036;0
20220830153301296_HFN-R2_snap.fits;6.95021;26526.9;7.17173;0
20220830153409221_HFN-R2_met.fits;5.4347;26515.1;23.1987;0.341333
20220830153447621_HFN-R2_met.fits;7.68255;26516.6;40.059;0.341333
20220830153401371_HFN-R2_snap.fits;6.84807;26515.1;6.90808;0
20220830153501445_HFN-R2_snap.fits;6.88666;26453.6;4.15605;0
20220830153601520_HFN-R2_snap.fits;7.41775;26512.2;7.09826;0
20220830153717637_HFN-R2_met.fits;7.61627;26509.3;37.4658;1.024
20220830153701595_HFN-R2_snap.fits;6.55556;26544.4;6.34566;0
20220830153801669_HFN-R2_snap.fits;7.59979;26480;7.67521;0
20220830153918811_HFN-R2_met.fits;7.17607;26538.6;23.8472;0.170667
20220830153901744_HFN-R2_snap.fits;6.72854;26497.6;7.47249;0
20220830154025883_HFN-R2_met.fits;8.0212;26519.5;17.1788;0.170667
20220830154001819_HFN-R2_snap.fits;6.99829;26521;4.66484;0
20220830154149509_HFN-R2_met.fits;6.83573;26541.5;33.9609;0.170667
20220830154101893_HFN-R2_snap.fits;7.22122;26496.1;6.78922;0
20220830154209648_HFN-R2_met.fits;6.96177;26529.8;32.7952;0.341333
20220830154226032_HFN-R2_met.fits;6.31461;26545.9;14.5324;1.36533
20220830154256240_HFN-R2_met.fits;7.51179;26507.8;30.7713;0.512
20220830154201968_HFN-R2_snap.fits;7.92415;26532.7;7.12271;0
20220830154325424_HFN-R2_met.fits;6.96524;26499;17.4513;0.170667
20220830154330032_HFN-R2_met.fits;7.51055;26475.6;26.3976;0.341333
20220830154332421_HFN-R2_met.fits;6.49763;26532.7;24.6776;0.341333
20220830154302043_HFN-R2_snap.fits;7.56216;26497.6;7.20095;0
20220830154413040_HFN-R2_met.fits;5.85175;26502;12.9928;0.170667
20220830154428912_HFN-R2_met.fits;7.08417;26516.6;14.6946;0.170667
20220830154456901_HFN-R2_met.fits;7.44606;26529.8;32.9981;0.170667
20220830154402117_HFN-R2_snap.fits;6.4087;26503.4;6.81118;0
20220830154502533_HFN-R2_met.fits;7.78881;26510.7;19.1327;0.170667
20220830154502192_HFN-R2_snap.fits;6.57006;26482.9;6.61972;0
20220830154605168_HFN-R2_met.fits;7.44312;26510.7;17.5994;0.170667
20220830154615749_HFN-R2_met.fits;8.17071;26512.2;21.0186;0.341333
20220830154644933_HFN-R2_met.fits;7.18395;26499;18.507;0.341333
20220830154602267_HFN-R2_snap.fits;6.66125;26455.1;8.11508;0
20220830154702341_HFN-R2_snap.fits;6.50572;26521;5.51431;0
20220830154802416_HFN-R2_snap.fits;7.65846;26516.6;13.4765;0
20220830154901808_HFN-R2_met.fits;7.75701;26518.1;24.4716;0.170667
20220830154915120_HFN-R2_met.fits;8.22361;26503.4;23.3174;0.341333
20220830154902491_HFN-R2_snap.fits;6.82651;26547.4;5.88053;0
20220830155003931_HFN-R2_met.fits;6.53946;26522.5;22.8381;0.170667
20220830155002565_HFN-R2_snap.fits;6.12806;26529.8;6.31168;0
20220830155131995_HFN-R2_met.fits;7.552;26519.5;25.7232;0.170667
20220830155138139_HFN-R2_met.fits;7.46624;26522.5;24.0649;0.341333
20220830155140357_HFN-R2_met.fits;7.33758;26512.2;16.2309;0.170667
20220830155102640_HFN-R2_snap.fits;8.46491;26528.3;5.71664;0
20220830155235312_HFN-R2_met.fits;6.25768;26503.4;16.8738;0.170667
20220830155202715_HFN-R2_snap.fits;6.25926;26474.1;6.34103;0
20220830155302789_HFN-R2_snap.fits;6.42076;26538.6;7.36675;0
20220830155402864_HFN-R2_snap.fits;7.4863;26490.2;7.63869;0
20220830155508741_HFN-R2_met.fits;6.23411;26513.7;43.5665;0.170667
20220830155502939_HFN-R2_snap.fits;7.87731;26504.9;5.75612;0
20220830155641584_HFN-R2_met.fits;7.55844;26509.3;95.3029;0.512
20220830155603013_HFN-R2_snap.fits;7.23303;26450.7;7.22237;0
20220830155703088_HFN-R2_snap.fits;7.18062;26493.2;6.2387;0
20220830155803163_HFN-R2_snap.fits;7.18959;26522.5;6.55808;0
20220830155906992_HFN-R2_met.fits;7.71839;26496.1;32.6278;0.341333
20220830155903237_HFN-R2_snap.fits;7.08873;26458;6.91449;0
