#timestamp,LO_Frequency,Hit,StdDev 
1661817615.3,286047000.0,N
1661817635.2,286046998.9,N
1661817655.0,286046996.6,N
1661817655.9,286046996.6,N
1661817675.8,286046998.2,N
1661817695.6,286046999.6,N
1661817715.4,286046997.8,N
1661817735.3,286046999.5,N
1661817755.1,286046999.1,N
1661817775.8,286046999.4,N
1661817825.7,286046998.5,E
1661817835.6,286046998.5,N
1661817855.5,286047001.0,P
1661817875.3,286047000.6,N
1661817895.1,286046997.3,N
1661817915.9,286046997.1,N
1661817935.7,286046999.3,N
1661817955.6,286047001.0,N
1661817975.4,286046999.1,N
1661817995.2,286046999.3,N
1661818015.1,286046997.2,N
1661818016.0,286046997.2,N
1661818035.8,286046997.4,N
1661818055.6,286046997.5,N
1661818075.5,286046995.6,Y
1661818095.3,286047000.8,P
1661818115.2,286046999.6,N
1661818135.9,286047001.0,N
1661818155.7,286047002.5,N
1661818175.6,286047001.6,N
1661818195.4,286047003.4,N
1661818215.3,286047001.5,N
1661818235.1,286047002.3,N
1661818236.0,286047002.3,N
1661818255.8,286047000.1,N
1661818275.7,286047002.6,N
1661818295.5,286046999.2,N
1661818315.3,286046997.7,N
1661818335.2,286046996.5,N
1661818355.0,286047001.0,N
1661818355.9,286047001.0,N
1661818375.8,286047001.0,N
1661818395.6,286046999.8,N
1661818415.4,286047002.5,N
1661818435.3,286047002.4,N
1661818455.1,286046996.8,N
1661818475.8,286046996.6,N
1661818495.7,286047001.1,N
1661818515.5,286047000.1,N
1661818535.4,286047000.1,N
1661818555.2,286046999.3,N
1661818575.0,286047000.4,N
1661818575.9,286047000.4,N
1661818595.8,286047000.1,N
1661818615.6,286047000.0,N
1661818635.4,286047002.0,N
1661818655.3,286047001.6,N
1661818675.1,286047002.5,N
1661818695.9,286047002.0,N
1661818715.7,286047000.4,N
1661818735.5,286047001.2,N
1661818755.4,286047000.8,N
1661818775.2,286047002.5,N
1661818795.0,286047001.3,N
1661818796.0,286047001.3,N
1661818815.8,286046999.8,N
1661818835.6,286047000.0,N
1661818855.5,286047000.8,N
1661818875.3,286046998.8,N
1661818895.1,286047000.3,N
1661818915.9,286047002.2,N
1661818935.7,286047004.3,N
1661818955.6,286047003.5,N
1661818975.4,286047003.8,N
1661818995.2,286047003.3,N
1661819015.1,286047003.2,N
1661819016.0,286047003.2,N
1661819035.8,286047001.8,N
1661819055.6,286047002.8,N
1661819075.5,286047000.5,N
1661819095.3,286042648.1,Y
1661819115.2,286046999.3,P
1661819135.9,286046998.8,N
1661819155.7,286046996.7,N
1661819175.6,286046997.1,N
1661819195.4,286046997.5,N
1661819215.2,286046997.2,N
1661819235.1,286046997.8,N
1661819236.0,286046997.8,N
1661819255.8,286046997.7,N
1661819275.7,286046997.2,N
1661819295.5,286046997.4,N
1661819315.3,286046997.3,N
1661819335.2,286046996.7,N
1661819355.0,286046998.2,N
1661819355.9,286046998.2,N
1661819375.7,286046998.2,N
1661819395.6,286046998.2,N
1661819415.4,286046998.6,N
1661819435.3,286047001.1,N
1661819455.1,286046998.7,N
1661819456.0,286046998.7,N
1661819475.8,286046998.8,N
1661819495.7,286046998.9,N
1661819515.5,286046996.6,N
1661819535.4,286046998.2,N
1661819555.2,286047000.9,N
1661819575.0,286046999.7,N
1661819575.9,286046999.7,N
1661819595.8,286047002.4,N
1661819615.6,286046999.7,N
1661819635.4,286047000.6,N
1661819655.3,286047000.7,N
1661819675.1,286046999.2,N
1661819695.9,286046999.2,N
1661819715.7,286047000.9,N
1661819735.5,286047002.2,N
1661819755.4,286047001.4,N
1661819775.2,286047003.1,N
1661819795.0,286047003.1,N
1661819795.9,286047003.1,N
1661819815.8,286047003.2,N
1661819835.6,286047003.2,N
1661819855.5,286047001.8,N
1661819875.3,286047001.8,N
1661819895.1,286047001.2,N
1661819915.9,286046999.0,N
1661819935.7,286047000.3,N
1661819955.5,286047001.2,N
1661819975.4,286047000.7,N
1661819995.2,286046998.3,N
1661820015.1,286047001.1,N
1661820016.0,286047001.1,N
1661820035.8,286046998.3,N
1661820055.6,286047000.7,N
1661820075.5,286047000.3,N
1661820095.3,286047002.1,N
1661820115.1,286047002.2,N
1661820135.9,286047000.1,N
1661820155.7,286047001.5,N
1661820175.6,286046999.7,N
1661820195.4,286047000.9,N
1661820215.2,286046996.5,N
1661820235.1,286046996.6,N
1661820236.0,286046996.6,N
1661820255.8,286046997.4,N
1661820275.7,286046996.3,N
1661820295.5,286046994.3,N
1661820315.3,286046994.9,N
1661820335.2,286046999.4,N
1661820355.9,286046998.4,N
1661820375.7,286047001.0,N
1661820395.6,286047001.2,N
1661820415.4,286046998.7,N
1661820435.2,286046995.2,N
1661820455.1,286046995.2,N
1661820456.0,286046995.2,N
1661820475.8,286046995.5,N
1661820495.7,286046994.0,N
1661820515.5,286046993.4,N
1661820535.3,286046995.4,N
1661820555.2,286046997.5,N
1661820575.0,286046995.2,N
1661820575.9,286046995.2,N
1661820595.8,286046994.9,N
1661820615.6,286046997.7,N
1661820635.4,286046997.7,N
1661820655.3,286046998.9,N
1661820675.1,286046999.2,N
1661820695.8,286047000.7,N
1661820715.7,286046997.1,N
1661820735.5,286047000.8,N
1661820755.4,286046999.9,N
1661820775.2,286046999.9,N
1661820795.0,286047000.5,N
1661820795.9,286047000.5,N
1661820815.8,286047000.1,N
1661820835.6,286047000.3,N
1661820855.4,286046998.1,N
1661820875.3,286046996.9,N
1661820895.1,286046997.0,N
1661820915.9,286046998.4,N
1661820935.7,286047000.2,N
1661820955.5,286047002.4,N
1661820975.4,286047002.1,N
1661820995.2,286047003.9,N
1661821015.1,286047004.0,N
1661821016.0,286682709.5,Y
1661821035.8,286047005.2,P
1661821055.6,286047007.6,N
1661821075.5,286047005.2,N
1661821095.3,286047005.6,N
1661821115.1,286047005.8,N
1661821135.9,286047004.6,N
1661821155.7,286047005.2,N
1661821175.6,286047007.2,N
1661821195.4,286047005.4,N
