# file name; noise; peak f.; mag.; duration
20220830175956400_HFN-R2_met.fits;7.47538;26515.1;59.9718;0.341333
20220830180022853_HFN-R2_met.fits;7.55877;26494.6;15.2269;0.341333
20220830180012272_HFN-R2_snap.fits;7.92114;26534.2;7.06681;0
20220830180119685_HFN-R2_met.fits;7.3237;26471.2;17.1303;0.170667
20220830180131461_HFN-R2_met.fits;6.92589;26488.8;17.4481;0.341333
20220830180112347_HFN-R2_snap.fits;6.65884;26485.8;4.69983;0
20220830180210544_HFN-R2_met.fits;7.11627;26547.4;18.5263;0.512
20220830180215323_HFN-R2_met.fits;6.04241;26541.5;17.4888;0.170667
20220830180255941_HFN-R2_met.fits;8.56165;26491.7;25.5588;0.170667
20220830180212421_HFN-R2_snap.fits;9.01903;26503.4;9.32165;0
20220830180312496_HFN-R2_snap.fits;6.90992;26493.2;7.18712;0
20220830180412571_HFN-R2_snap.fits;8.2612;26506.3;6.5348;0
20220830180551045_HFN-R2_met.fits;6.34871;26547.4;14.0253;0.170667
20220830180512645_HFN-R2_snap.fits;7.73494;26500.5;7.9869;0
20220830180612720_HFN-R2_snap.fits;6.21069;26477.1;7.12196;0
20220830180712795_HFN-R2_snap.fits;7.30868;26469.7;6.26242;0
20220830180848880_HFN-R2_met.fits;7.15591;26496.1;16.413;0.170667
20220830180905605_HFN-R2_met.fits;7.53218;26521;17.9087;0.341333
20220830180812869_HFN-R2_snap.fits;6.27435;26545.9;6.85303;0
20220830180926256_HFN-R2_met.fits;7.74793;26541.5;20.0631;0.170667
20220830180912944_HFN-R2_snap.fits;6.69441;26529.8;6.01112;0
20220830181041861_HFN-R2_met.fits;6.51942;26497.6;33.645;0.341333
20220830181013019_HFN-R2_snap.fits;7.79295;26460.9;7.70929;0
20220830181113435_HFN-R2_met.fits;6.91704;26544.4;131.734;0.341333
20220830181117019_HFN-R2_met.fits;9.1886;26485.8;27.6493;0.682667
20220830181113093_HFN-R2_snap.fits;7.63506;26458;6.36802;0
20220830181213168_HFN-R2_snap.fits;7.67973;26490.2;5.5544;0
20220830181330139_HFN-R2_met.fits;7.37018;26488.8;61.6772;0.341333
20220830181313243_HFN-R2_snap.fits;7.75179;26502;5.37324;0
20220830181413317_HFN-R2_snap.fits;8.28205;26459.5;7.66762;0
20220830181513392_HFN-R2_snap.fits;6.20139;26504.9;4.75093;0
20220830181613467_HFN-R2_snap.fits;7.83213;26504.9;6.04743;0
20220830181716272_HFN-R2_met.fits;7.48243;26488.8;25.2347;0.170667
20220830181757744_HFN-R2_met.fits;7.46646;26547.4;17.0753;0.512
20220830181713541_HFN-R2_snap.fits;7.97641;26488.8;6.30342;0
20220830181812080_HFN-R2_met.fits;7.24161;26485.8;51.1869;0.341333
20220830181847749_HFN-R2_met.fits;7.71816;26499;30.4403;0.341333
20220830181856624_HFN-R2_met.fits;6.95114;26499;15.3484;0.170667
20220830181813616_HFN-R2_snap.fits;7.41981;26526.9;6.45557;0
20220830181914373_HFN-R2_met.fits;6.03489;26494.6;15.0699;0.170667
20220830181926832_HFN-R2_met.fits;7.4693;26484.4;25.441;0.170667
20220830181913691_HFN-R2_snap.fits;7.21623;26504.9;6.38924;0
20220830182104112_HFN-R2_met.fits;6.7137;26490.2;20.8744;0.170667
20220830182013765_HFN-R2_snap.fits;7.14746;26519.5;6.5929;0
20220830182112645_HFN-R2_met.fits;8.08937;26523.9;18.2246;0.170667
20220830182113840_HFN-R2_snap.fits;7.55257;26541.5;6.8027;0
20220830182252144_HFN-R2_met.fits;7.05025;26475.6;37.3666;0.170667
20220830182256411_HFN-R2_met.fits;6.87328;26547.4;87.3538;0.512
20220830182213915_HFN-R2_snap.fits;7.5336;26515.1;5.30872;0
20220830182353072_HFN-R2_met.fits;7.06814;26512.2;18.1323;0.341333
20220830182313989_HFN-R2_snap.fits;7.69483;26506.3;5.25873;0
20220830182416795_HFN-R2_met.fits;7.04689;26515.1;20.2657;0.170667
20220830182442736_HFN-R2_met.fits;6.7932;26547.4;17.889;0.170667
20220830182414064_HFN-R2_snap.fits;7.38499;26477.1;5.07775;0
20220830182514139_HFN-R2_snap.fits;8.29145;26535.6;6.14721;0
20220830182630939_HFN-R2_met.fits;7.67627;26494.6;99.0253;1.024
20220830182614213_HFN-R2_snap.fits;7.7888;26458;6.25662;0
20220830182715995_HFN-R2_met.fits;7.52574;26545.9;24.5875;0.341333
20220830182809584_HFN-R2_met.fits;5.7982;26545.9;16.6734;0.341333
20220830182714288_HFN-R2_snap.fits;7.55123;26523.9;7.02398;0
20220830182813168_HFN-R2_met.fits;7.50441;26494.6;174.662;0.341333
20220830182814363_HFN-R2_snap.fits;7.50704;26521;6.02941;0
20220830182920069_HFN-R2_met.fits;6.48143;26485.8;17.5706;0.170667
20220830182914437_HFN-R2_snap.fits;8.54804;26458;5.84121;0
20220830183014512_HFN-R2_snap.fits;7.19977;26516.6;6.169;0
20220830183120560_HFN-R2_met.fits;7.80129;26529.8;20.5357;0.170667
20220830183114587_HFN-R2_snap.fits;6.87901;26515.1;7.00651;0
20220830183223195_HFN-R2_met.fits;7.31757;26493.2;19.9511;0.341333
20220830183214661_HFN-R2_snap.fits;7.95473;26547.4;8.3928;0
20220830183318832_HFN-R2_met.fits;8.48706;26500.5;57.0756;1.024
20220830183330267_HFN-R2_met.fits;8.5823;26496.1;33.1574;0.170667
20220830183314736_HFN-R2_snap.fits;6.80833;26453.6;6.74179;0
20220830183442800_HFN-R2_met.fits;7.73672;26499;24.2335;0.170667
20220830183455941_HFN-R2_met.fits;7.60577;26500.5;33.3208;0.341333
20220830183459696_HFN-R2_met.fits;8.29497;26509.3;17.2111;0.170667
20220830183508571_HFN-R2_met.fits;6.88005;26493.2;18.413;0.512
20220830183414811_HFN-R2_snap.fits;7.08605;26491.7;6.38934;0
20220830183527173_HFN-R2_met.fits;7.26538;26471.2;24.3113;0.341333
20220830183551749_HFN-R2_met.fits;7.7274;26522.5;21.4812;0.170667
20220830183514885_HFN-R2_snap.fits;6.45387;26499;5.97144;0
20220830183628784_HFN-R2_met.fits;7.92849;26544.4;17.2273;0.170667
20220830183614960_HFN-R2_snap.fits;7.97971;26513.7;5.88862;0
20220830183715035_HFN-R2_snap.fits;9.01279;26456.5;5.44059;0
20220830183815109_HFN-R2_snap.fits;7.68358;26523.9;5.85066;0
20220830184002459_HFN-R2_met.fits;7.27532;26534.2;18.7042;0.341333
20220830184005019_HFN-R2_met.fits;7.76658;26538.6;16.2739;0.170667
20220830183915184_HFN-R2_snap.fits;8.68699;26502;8.89657;0
20220830184051099_HFN-R2_met.fits;7.51391;26547.4;27.7438;0.341333
20220830184015259_HFN-R2_snap.fits;6.9457;26449.2;7.36351;0
20220830184115333_HFN-R2_snap.fits;6.80591;26525.4;7.60501;0
20220830184216773_HFN-R2_met.fits;6.85147;26491.7;14.4776;0.170667
20220830184225648_HFN-R2_met.fits;7.89818;26481.4;16.2112;0.341333
20220830184215408_HFN-R2_snap.fits;8.2084;26547.4;10.5199;0
20220830184316165_HFN-R2_met.fits;7.33112;26491.7;32.5162;0.170667
20220830184357296_HFN-R2_met.fits;7.49415;26494.6;17.438;0.170667
20220830184315483_HFN-R2_snap.fits;8.35659;26497.6;8.33202;0
20220830184415557_HFN-R2_snap.fits;7.49678;26502;7.93752;0
20220830184541573_HFN-R2_met.fits;6.97008;26487.3;24.4791;0.170667
20220830184515632_HFN-R2_snap.fits;8.25732;26523.9;6.96728;0
20220830184637211_HFN-R2_met.fits;8.07015;26547.4;18.0461;0.170667
20220830184615707_HFN-R2_snap.fits;7.73921;26523.9;9.45952;0
20220830184715781_HFN-R2_snap.fits;6.95818;26468.3;8.32771;0
20220830184835312_HFN-R2_met.fits;8.57657;26465.3;41.0976;0.341333
20220830184856304_HFN-R2_met.fits;8.98344;26513.7;44.6499;0.170667
20220830184815856_HFN-R2_snap.fits;8.97976;26523.9;5.18845;0
20220830184946480_HFN-R2_met.fits;9.34485;26487.3;66.4903;0.341333
20220830184915931_HFN-R2_snap.fits;7.91655;26521;10.3635;0
20220830185038704_HFN-R2_met.fits;7.70078;26478.5;35.7584;0.170667
20220830185043824_HFN-R2_met.fits;8.13106;26478.5;102.393;0.512
20220830185047579_HFN-R2_met.fits;8.40287;26485.8;55.1572;0.341333
20220830185016005_HFN-R2_snap.fits;7.21184;26538.6;7.82261;0
20220830185157040_HFN-R2_met.fits;8.50269;26494.6;106.285;0.512
20220830185116080_HFN-R2_snap.fits;7.72764;26499;7.7387;0
20220830185233221_HFN-R2_met.fits;7.85071;26534.2;34.491;0.341333
20220830185245168_HFN-R2_met.fits;7.45448;26484.4;16.1391;0.170667
20220830185249776_HFN-R2_met.fits;7.37062;26488.8;60.0784;0.341333
20220830185253872_HFN-R2_met.fits;7.45737;26472.7;40.3097;0.341333
20220830185312133_HFN-R2_met.fits;8.57333;26518.1;17.9515;0.170667
20220830185216155_HFN-R2_snap.fits;7.40417;26496.1;5.05002;0
20220830185321179_HFN-R2_met.fits;7.00496;26462.4;18.7325;0.170667
20220830185316229_HFN-R2_snap.fits;7.67165;26535.6;7.79946;0
20220830185501360_HFN-R2_met.fits;7.97861;26475.6;18.9299;0.170667
20220830185513307_HFN-R2_met.fits;7.84476;26522.5;16.4184;0.341333
20220830185416304_HFN-R2_snap.fits;8.09101;26526.9;8.81806;0
20220830185558021_HFN-R2_met.fits;8.34043;26547.4;32.8668;0.170667
20220830185610139_HFN-R2_met.fits;8.30383;26484.4;17.6774;0.170667
20220830185516379_HFN-R2_snap.fits;8.36213;26529.8;5.33789;0
20220830185616453_HFN-R2_snap.fits;7.81371;26509.3;7.0574;0
20220830185738203_HFN-R2_met.fits;6.42895;26478.5;14.4287;0.170667
20220830185716528_HFN-R2_snap.fits;7.47361;26509.3;7.2089;0
20220830185904219_HFN-R2_met.fits;7.48386;26469.7;29.7129;0.170667
20220830185816603_HFN-R2_snap.fits;8.91222;26504.9;6.49144;0
20220830185916677_HFN-R2_snap.fits;7.24926;26515.1;8.06234;0
