# file name; noise; peak f.; mag.; duration
20220830020027973_HFN-R2_met.fits;9.31824;26499;23.5851;0.170667
20220830020000667_HFN-R2_snap.fits;6.46418;26496.1;5.74247;0
20220830020131120_HFN-R2_met.fits;9.17591;26488.8;25.6641;0.170667
20220830020100741_HFN-R2_snap.fits;6.7828;26503.4;6.60327;0
20220830020200816_HFN-R2_snap.fits;6.91196;26485.8;5.67894;0
20220830020303963_HFN-R2_met.fits;7.31678;26506.3;41.1625;0.341333
20220830020300891_HFN-R2_snap.fits;8.49625;26452.1;6.59563;0
20220830020422299_HFN-R2_met.fits;7.82711;26509.3;20.8047;0.170667
20220830020400965_HFN-R2_snap.fits;8.88186;26535.6;7.27696;0
20220830020501040_HFN-R2_snap.fits;8.96821;26547.4;7.0358;0
20220830020602309_HFN-R2_met.fits;8.25683;26519.5;20.8522;0.170667
20220830020625179_HFN-R2_met.fits;8.67922;26490.2;17.5157;0.170667
20220830020601115_HFN-R2_snap.fits;7.59625;26459.5;7.33045;0
20220830020701189_HFN-R2_snap.fits;9.00675;26472.7;7.39207;0
20220830020803995_HFN-R2_met.fits;7.40979;26518.1;17.0502;0.170667
20220830020801264_HFN-R2_snap.fits;7.97758;26518.1;6.88749;0
20220830020932741_HFN-R2_met.fits;6.87715;26516.6;15.8833;0.341333
20220830020901339_HFN-R2_snap.fits;7.68786;26474.1;9.37884;0
20220830021012507_HFN-R2_met.fits;9.20881;26516.6;29.8891;0.170667
20220830021034523_HFN-R2_met.fits;8.74022;26481.4;61.7387;1.024
20220830021056197_HFN-R2_met.fits;8.85579;26493.2;19.4575;0.512
20220830021001413_HFN-R2_snap.fits;7.80417;26481.4;9.89713;0
20220830021135280_HFN-R2_met.fits;7.79925;26477.1;37.7641;0.170667
20220830021155760_HFN-R2_met.fits;10.5093;26493.2;32.6189;0.512
20220830021101488_HFN-R2_snap.fits;8.39886;26488.8;7.68005;0
20220830021201563_HFN-R2_snap.fits;8.61653;26491.7;7.19268;0
20220830021301637_HFN-R2_snap.fits;7.87464;26525.4;8.29306;0
20220830021447963_HFN-R2_met.fits;8.88032;26469.7;45.5255;0.341333
20220830021401712_HFN-R2_snap.fits;6.51977;26477.1;8.13096;0
20220830021534213_HFN-R2_met.fits;7.38569;26531.2;20.7104;0.170667
20220830021538139_HFN-R2_met.fits;9.71463;26484.4;22.1863;0.170667
20220830021541381_HFN-R2_met.fits;7.10101;26512.2;19.054;0.170667
20220830021501787_HFN-R2_snap.fits;10.4763;26534.2;8.90909;0
20220830021616368_HFN-R2_met.fits;8.92215;26487.3;28.3027;0.170667
20220830021601861_HFN-R2_snap.fits;10.0904;26450.7;6.60982;0
20220830021659205_HFN-R2_met.fits;6.84993;26504.9;26.2678;0.682667
20220830021738629_HFN-R2_met.fits;7.98771;26506.3;21.283;0.512
20220830021751259_HFN-R2_met.fits;9.22997;26487.3;28.1663;0.170667
20220830021701936_HFN-R2_snap.fits;9.17833;26503.4;6.83396;0
20220830021802011_HFN-R2_snap.fits;7.81237;26513.7;6.27137;0
20220830021945776_HFN-R2_met.fits;8.21816;26493.2;195.368;0.512
20220830021902085_HFN-R2_snap.fits;8.72849;26547.4;7.88263;0
20220830022013083_HFN-R2_met.fits;9.11228;26484.4;25.1328;0.170667
20220830022030149_HFN-R2_met.fits;8.48141;26532.7;19.5879;0.170667
20220830022002160_HFN-R2_snap.fits;9.068;26477.1;4.79363;0
20220830022126981_HFN-R2_met.fits;7.13032;26472.7;20.8246;0.170667
20220830022140805_HFN-R2_met.fits;8.26641;26518.1;16.7888;0.170667
20220830022150533_HFN-R2_met.fits;8.11689;26521;30.6832;0.341333
20220830022102235_HFN-R2_snap.fits;9.4305;26503.4;6.87912;0
20220830022235248_HFN-R2_met.fits;9.50176;26484.4;34.4988;0.341333
20220830022240027_HFN-R2_met.fits;7.24386;26504.9;21.9587;0.170667
20220830022202309_HFN-R2_snap.fits;7.45866;26450.7;9.92019;0
20220830022302384_HFN-R2_snap.fits;8.61962;26496.1;5.6265;0
20220830022419696_HFN-R2_met.fits;7.18243;26491.7;14.5568;0.170667
20220830022402459_HFN-R2_snap.fits;9.20042;26449.2;7.40118;0
20220830022529157_HFN-R2_met.fits;7.28429;26507.8;20.662;0.512
20220830022502533_HFN-R2_snap.fits;8.56988;26488.8;8.56934;0
20220830022602608_HFN-R2_snap.fits;7.96173;26531.2;7.14373;0
20220830022702683_HFN-R2_snap.fits;8.54875;26475.6;9.46248;0
20220830022801904_HFN-R2_met.fits;8.45473;26493.2;20.7893;0.341333
20220830022805317_HFN-R2_met.fits;8.14769;26502;47.4281;0.341333
20220830022802757_HFN-R2_snap.fits;9.93083;26513.7;6.96297;0
20220830022902832_HFN-R2_snap.fits;7.93095;26488.8;7.56793;0
20220830023018779_HFN-R2_met.fits;9.08428;26482.9;22.3617;0.341333
20220830023035845_HFN-R2_met.fits;7.77563;26532.7;36.249;0.341333
20220830023100251_HFN-R2_met.fits;7.90941;26510.7;29.9621;0.341333
20220830023002907_HFN-R2_snap.fits;7.42341;26474.1;7.56147;0
20220830023102981_HFN-R2_snap.fits;8.29134;26506.3;7.22295;0
20220830023203056_HFN-R2_snap.fits;6.96998;26507.8;6.70304;0
20220830023309957_HFN-R2_met.fits;7.85503;26538.6;45.611;0.341333
20220830023319856_HFN-R2_met.fits;7.34711;26475.6;30.4789;0.341333
20220830023327365_HFN-R2_met.fits;6.80382;26529.8;14.6255;0.170667
20220830023341531_HFN-R2_met.fits;7.78961;26494.6;16.0576;0.170667
20220830023346821_HFN-R2_met.fits;7.72776;26522.5;18.3829;0.170667
20220830023303131_HFN-R2_snap.fits;7.77304;26541.5;7.68213;0
20220830023413445_HFN-R2_met.fits;7.84852;26485.8;26.1022;0.341333
20220830023416517_HFN-R2_met.fits;6.33198;26512.2;22.1897;0.170667
20220830023455429_HFN-R2_met.fits;7.83428;26484.4;17.5628;0.341333
20220830023403205_HFN-R2_snap.fits;7.60437;26507.8;7.85786;0
20220830023503280_HFN-R2_snap.fits;6.71903;26523.9;7.17925;0
20220830023603355_HFN-R2_snap.fits;8.10391;26469.7;7.26991;0
20220830023703429_HFN-R2_snap.fits;7.06664;26519.5;6.34741;0
20220830023803504_HFN-R2_snap.fits;9.76793;26538.6;7.38289;0
20220830023903579_HFN-R2_snap.fits;8.30962;26480;6.80715;0
20220830024017648_HFN-R2_met.fits;8.66334;26513.7;22.7205;0.170667
20220830024042395_HFN-R2_met.fits;7.51676;26491.7;29.8216;0.170667
20220830024003653_HFN-R2_snap.fits;8.99702;26516.6;6.21725;0
20220830024103728_HFN-R2_snap.fits;8.31792;26480;6.79449;0
20220830024219845_HFN-R2_met.fits;8.1783;26509.3;20.1722;0.170667
20220830024226672_HFN-R2_met.fits;8.14455;26499;23.9953;0.682667
20220830024203803_HFN-R2_snap.fits;7.83232;26475.6;6.95048;0
20220830024336645_HFN-R2_met.fits;7.89185;26510.7;21.1048;0.341333
20220830024303877_HFN-R2_snap.fits;8.12177;26537.1;7.95106;0
20220830024425285_HFN-R2_met.fits;7.43057;26469.7;19.1721;0.170667
20220830024403952_HFN-R2_snap.fits;7.83494;26513.7;6.24816;0
20220830024504027_HFN-R2_snap.fits;8.79018;26496.1;6.8477;0
20220830024637552_HFN-R2_met.fits;8.58277;26485.8;25.2545;0.341333
20220830024604101_HFN-R2_snap.fits;9.40333;26481.4;5.3968;0
20220830024704176_HFN-R2_snap.fits;9.52919;26506.3;4.82153;0
20220830024804080_HFN-R2_met.fits;8.97587;26516.6;18.4528;0.170667
20220830024829168_HFN-R2_met.fits;7.78845;26509.3;19.3074;0.170667
20220830024804251_HFN-R2_snap.fits;8.76821;26544.4;7.50725;0
20220830024936240_HFN-R2_met.fits;8.17577;26541.5;20.1732;0.341333
20220830024904325_HFN-R2_snap.fits;9.43488;26482.9;6.58296;0
20220830025004400_HFN-R2_snap.fits;8.20078;26494.6;3.85622;0
20220830025114032_HFN-R2_met.fits;7.59691;26518.1;40.828;0.341333
20220830025122224_HFN-R2_met.fits;8.18023;26537.1;26.8856;0.341333
20220830025138779_HFN-R2_met.fits;8.12243;26480;17.2258;0.170667
20220830025104475_HFN-R2_snap.fits;9.7451;26455.1;8.52818;0
20220830025204549_HFN-R2_snap.fits;8.07684;26525.4;5.91947;0
20220830025336368_HFN-R2_met.fits;8.07974;26525.4;18.4279;0.341333
20220830025304624_HFN-R2_snap.fits;8.24766;26544.4;7.66784;0
20220830025414256_HFN-R2_met.fits;7.20762;26487.3;65.7406;0.341333
20220830025404699_HFN-R2_snap.fits;7.26493;26480;7.48512;0
20220830025547781_HFN-R2_met.fits;5.85968;26507.8;24.3841;0.341333
20220830025504773_HFN-R2_snap.fits;8.11618;26485.8;6.69204;0
20220830025644784_HFN-R2_met.fits;9.22994;26502;376.815;3.41333
20220830025604848_HFN-R2_snap.fits;8.08773;26510.7;7.26088;0
20220830025759536_HFN-R2_met.fits;7.56768;26506.3;23.5319;0.341333
20220830025704923_HFN-R2_snap.fits;9.15371;26509.3;6.62043;0
20220830025809435_HFN-R2_met.fits;8.25403;26487.3;20.9904;0.170667
20220830025804997_HFN-R2_snap.fits;8.59889;26493.2;9.48662;0
20220830025905072_HFN-R2_snap.fits;7.73019;26529.8;7.96717;0
