# file name; noise; peak f.; mag.; duration
20220830160003312_HFN-R2_snap.fits;6.78244;26512.2;5.35036;0
20220830160128816_HFN-R2_met.fits;7.88789;26497.6;27.4891;0.170667
20220830160103387_HFN-R2_snap.fits;6.93201;26525.4;7.02691;0
20220830160204315_HFN-R2_met.fits;7.17016;26541.5;15.8365;0.170667
20220830160203461_HFN-R2_snap.fits;6.71326;26491.7;3.85001;0
20220830160344155_HFN-R2_met.fits;6.67992;26504.9;26.0078;0.341333
20220830160303536_HFN-R2_snap.fits;7.71953;26518.1;7.31513;0
20220830160441157_HFN-R2_met.fits;6.85133;26499;24.3838;0.512
20220830160403611_HFN-R2_snap.fits;6.35613;26513.7;5.09346;0
20220830160503685_HFN-R2_snap.fits;6.46438;26493.2;7.47949;0
20220830160700251_HFN-R2_met.fits;5.78092;26521;14.5719;0.170667
20220830160603760_HFN-R2_snap.fits;7.45901;26453.6;7.84285;0
20220830160703835_HFN-R2_snap.fits;5.9073;26503.4;6.6142;0
20220830160804763_HFN-R2_met.fits;6.74174;26500.5;14.7137;0.170667
20220830160837872_HFN-R2_met.fits;6.86323;26488.8;16.8932;0.170667
20220830160850501_HFN-R2_met.fits;7.73497;26510.7;22.5943;0.512
20220830160803909_HFN-R2_snap.fits;7.26396;26460.9;5.15062;0
20220830160939824_HFN-R2_met.fits;6.61865;26499;18.3332;0.341333
20220830160903984_HFN-R2_snap.fits;6.93172;26496.1;6.11866;0
20220830161027611_HFN-R2_met.fits;6.3087;26534.2;22.1444;0.512
20220830161046043_HFN-R2_met.fits;7.40868;26493.2;15.7468;0.170667
20220830161004059_HFN-R2_snap.fits;7.39565;26494.6;6.28913;0
20220830161136389_HFN-R2_met.fits;7.17982;26494.6;22.1646;0.170667
20220830161104133_HFN-R2_snap.fits;7.16016;26504.9;6.8357;0
20220830161235781_HFN-R2_met.fits;6.84642;26543;14.8198;0.170667
20220830161246704_HFN-R2_met.fits;6.99053;26510.7;17.5456;0.170667
20220830161248923_HFN-R2_met.fits;6.09867;26521;17.4554;0.170667
20220830161204208_HFN-R2_snap.fits;6.7637;26526.9;7.83848;0
20220830161321691_HFN-R2_met.fits;7.08527;26500.5;14.5831;0.170667
20220830161304283_HFN-R2_snap.fits;7.79791;26544.4;6.74319;0
20220830161423984_HFN-R2_met.fits;6.17898;26503.4;18.4499;0.170667
20220830161437637_HFN-R2_met.fits;6.90577;26516.6;18.7091;0.341333
20220830161456240_HFN-R2_met.fits;6.83486;26497.6;19.0365;0.341333
20220830161404357_HFN-R2_snap.fits;7.0556;26477.1;4.19436;0
20220830161504432_HFN-R2_snap.fits;8.73798;26521;6.99148;0
20220830161604507_HFN-R2_snap.fits;7.06476;26506.3;6.76904;0
20220830161704581_HFN-R2_snap.fits;7.15139;26504.9;8.15211;0
20220830161843909_HFN-R2_met.fits;5.5334;26510.7;26.9617;0.341333
20220830161846640_HFN-R2_met.fits;7.00288;26547.4;19.0268;0.170667
20220830161804656_HFN-R2_snap.fits;7.4609;26462.4;6.79134;0
20220830161906267_HFN-R2_met.fits;7.92211;26504.9;31.6043;0.341333
20220830161915824_HFN-R2_met.fits;7.9105;26543;28.592;0.170667
20220830161929136_HFN-R2_met.fits;8.02465;26516.6;43.8517;0.341333
20220830161904731_HFN-R2_snap.fits;7.7121;26474.1;6.81383;0
20220830162028357_HFN-R2_met.fits;7.43553;26543;83.6721;0.512
20220830162052763_HFN-R2_met.fits;6.89399;26484.4;14.947;0.512
20220830162004805_HFN-R2_snap.fits;7.02215;26477.1;6.44726;0
20220830162116485_HFN-R2_met.fits;7.50272;26502;29.3597;0.341333
20220830162104880_HFN-R2_snap.fits;6.94004;26525.4;6.37823;0
20220830162203760_HFN-R2_met.fits;7.38814;26519.5;37.6436;0.341333
20220830162204955_HFN-R2_snap.fits;7.536;26455.1;6.22914;0
20220830162341893_HFN-R2_met.fits;7.34458;26540;37.3168;0.341333
20220830162305029_HFN-R2_snap.fits;6.94409;26456.5;5.72918;0
20220830162427803_HFN-R2_met.fits;5.81876;26499;11.8931;0.170667
20220830162502448_HFN-R2_met.fits;7.70445;26503.4;27.6421;0.170667
20220830162405104_HFN-R2_snap.fits;6.5893;26478.5;4.6185;0
20220830162541531_HFN-R2_met.fits;7.12776;26521;19.7077;0.170667
20220830162505179_HFN-R2_snap.fits;6.6642;26459.5;5.9167;0
20220830162658672_HFN-R2_met.fits;6.97765;26516.6;17.8349;0.341333
20220830162605253_HFN-R2_snap.fits;8.85757;26528.3;5.7553;0
20220830162706181_HFN-R2_met.fits;5.48383;26532.7;11.3522;0.170667
20220830162733317_HFN-R2_met.fits;6.42727;26494.6;24.043;0.341333
20220830162705328_HFN-R2_snap.fits;6.77799;26531.2;6.0285;0
20220830162814448_HFN-R2_met.fits;7.86514;26522.5;20.9446;0.170667
20220830162835611_HFN-R2_met.fits;6.93123;26525.4;14.3404;0.170667
20220830162837829_HFN-R2_met.fits;6.67739;26515.1;13.723;0.341333
20220830162805403_HFN-R2_snap.fits;7.4319;26525.4;6.9823;0
20220830162905477_HFN-R2_snap.fits;7.04462;26484.4;5.81381;0
20220830163056581_HFN-R2_met.fits;7.26876;26500.5;18.6488;0.341333
20220830163005552_HFN-R2_snap.fits;7.48313;26529.8;5.02964;0
20220830163114501_HFN-R2_met.fits;7.67969;26504.9;15.7628;0.170667
20220830163105627_HFN-R2_snap.fits;6.92708;26506.3;4.56039;0
20220830163217989_HFN-R2_met.fits;7.85847;26529.8;21.7834;0.170667
20220830163238811_HFN-R2_met.fits;7.21132;26500.5;100.69;0.512
20220830163243760_HFN-R2_met.fits;6.35328;26525.4;25.6389;0.512
20220830163252464_HFN-R2_met.fits;7.2836;26522.5;16.5762;0.170667
20220830163205701_HFN-R2_snap.fits;6.76009;26515.1;6.40714;0
20220830163303728_HFN-R2_met.fits;8.3126;26525.4;17.1792;0.341333
20220830163305776_HFN-R2_snap.fits;7.71635;26460.9;5.12096;0
20220830163413189_HFN-R2_met.fits;7.52318;26519.5;117.662;0.512
20220830163405851_HFN-R2_snap.fits;6.22505;26493.2;5.77397;0
20220830163505925_HFN-R2_snap.fits;9.01852;26466.8;7.20689;0
20220830163625627_HFN-R2_met.fits;7.49895;26516.6;25.6414;0.341333
20220830163635696_HFN-R2_met.fits;7.18325;26494.6;14.3959;0.170667
20220830163649008_HFN-R2_met.fits;5.98356;26532.7;45.5716;0.341333
20220830163606000_HFN-R2_snap.fits;7.94998;26538.6;5.19753;0
20220830163703344_HFN-R2_met.fits;6.86298;26516.6;30.9136;0.853333
20220830163738843_HFN-R2_met.fits;8.26082;26516.6;22.3363;0.341333
20220830163752325_HFN-R2_met.fits;6.23793;26518.1;21.4335;0.170667
20220830163706075_HFN-R2_snap.fits;8.03036;26513.7;6.47022;0
20220830163818949_HFN-R2_met.fits;6.6314;26509.3;13.9262;0.341333
20220830163806149_HFN-R2_snap.fits;7.09146;26516.6;5.68021;0
20220830163922949_HFN-R2_met.fits;6.63973;26532.7;23.7602;0.170667
20220830163906224_HFN-R2_snap.fits;7.93276;26453.6;7.83469;0
20220830164036507_HFN-R2_met.fits;6.25486;26499;19.8532;0.170667
20220830164006299_HFN-R2_snap.fits;6.43912;26523.9;7.20073;0
20220830164106373_HFN-R2_snap.fits;8.44917;26500.5;6.96182;0
20220830164254576_HFN-R2_met.fits;7.49484;26525.4;19.4672;0.341333
20220830164206448_HFN-R2_snap.fits;6.84751;26478.5;6.04625;0
20220830164314544_HFN-R2_met.fits;8.31125;26504.9;31.6957;0.341333
20220830164354309_HFN-R2_met.fits;7.3437;26543;24.4953;0.170667
20220830164306523_HFN-R2_snap.fits;7.17272;26541.5;6.33969;0
20220830164406597_HFN-R2_snap.fits;7.86971;26460.9;6.88321;0
20220830164506672_HFN-R2_snap.fits;6.96056;26466.8;7.02704;0
20220830164619035_HFN-R2_met.fits;6.14578;26545.9;14.1842;3.072
20220830164606747_HFN-R2_snap.fits;7.79744;26493.2;8.0223;0
20220830164716720_HFN-R2_met.fits;6.6525;26535.6;22.6218;0.512
20220830164721157_HFN-R2_met.fits;7.13281;26509.3;26.9332;0.341333
20220830164706821_HFN-R2_snap.fits;7.81506;26482.9;6.13807;0
20220830164812869_HFN-R2_met.fits;8.56005;26510.7;22.6124;0.341333
20220830164806896_HFN-R2_snap.fits;6.67093;26474.1;5.08377;0
20220830164906971_HFN-R2_snap.fits;6.88822;26516.6;5.43587;0
20220830165027525_HFN-R2_met.fits;7.51645;26490.2;50.1488;0.341333
20220830165036059_HFN-R2_met.fits;8.27736;26499;18.0454;0.170667
20220830165038107_HFN-R2_met.fits;7.02608;26547.4;30.2727;0.170667
20220830165102512_HFN-R2_met.fits;6.63084;26518.1;23.3542;0.170667
20220830165007045_HFN-R2_snap.fits;7.0203;26481.4;7.50774;0
20220830165109851_HFN-R2_met.fits;6.43056;26496.1;19.3048;0.170667
20220830165125211_HFN-R2_met.fits;6.55008;26488.8;18.3118;0.170667
20220830165203611_HFN-R2_met.fits;6.52948;26500.5;15.3486;0.170667
20220830165107120_HFN-R2_snap.fits;6.88707;26482.9;7.85284;0
20220830165222725_HFN-R2_met.fits;6.54005;26515.1;43.726;0.341333
20220830165207195_HFN-R2_snap.fits;7.12391;26526.9;6.1203;0
20220830165318875_HFN-R2_met.fits;7.97967;26499;17.6672;1.70667
20220830165307269_HFN-R2_snap.fits;7.07421;26491.7;5.98948;0
20220830165407344_HFN-R2_snap.fits;8.61811;26449.2;6.12296;0
20220830165519877_HFN-R2_met.fits;6.71403;26515.1;13.451;0.170667
20220830165534213_HFN-R2_met.fits;6.43044;26523.9;13.0459;0.512
20220830165507419_HFN-R2_snap.fits;7.48997;26499;5.69167;0
20220830165607493_HFN-R2_snap.fits;7.71202;26504.9;6.95709;0
20220830165738629_HFN-R2_met.fits;7.90096;26506.3;17.6957;0.170667
20220830165752795_HFN-R2_met.fits;7.22164;26512.2;20.7334;0.341333
20220830165707568_HFN-R2_snap.fits;6.14854;26452.1;6.08818;0
20220830165807643_HFN-R2_snap.fits;7.52025;26525.4;6.35139;0
20220830165914032_HFN-R2_met.fits;8.15769;26502;59.2356;0.341333
20220830165907717_HFN-R2_snap.fits;6.7415;26516.6;7.23851;0
