# file name; noise; peak f.; mag.; duration
20220830130007109_HFN-R2_met.fits;5.94195;26503.4;12.7462;0.341333
20220830130018715_HFN-R2_met.fits;6.32409;26507.8;13.1626;0.170667
20220830130112133_HFN-R2_met.fits;6.25509;26510.7;15.2768;0.170667
20220830130049947_HFN-R2_snap.fits;5.76497;26518.1;5.40718;0
20220830130237979_HFN-R2_met.fits;6.2653;26509.3;21.283;1.024
20220830130150021_HFN-R2_snap.fits;7.0778;26463.9;5.03349;0
20220830130250096_HFN-R2_snap.fits;5.89146;26547.4;6.08035;0
20220830130416112_HFN-R2_met.fits;6.04826;26487.3;17.6221;0.341333
20220830130350171_HFN-R2_snap.fits;6.02603;26510.7;7.20501;0
20220830130510555_HFN-R2_met.fits;5.56569;26488.8;21.5944;0.170667
20220830130450245_HFN-R2_snap.fits;7.11644;26458;7.26681;0
20220830130550320_HFN-R2_snap.fits;6.39566;26538.6;4.74562;0
20220830130650395_HFN-R2_snap.fits;6.23599;26531.2;5.3413;0
20220830130809755_HFN-R2_met.fits;6.61441;26525.4;16.794;0.170667
20220830130821019_HFN-R2_met.fits;7.03415;26497.6;29.2593;0.170667
20220830130750469_HFN-R2_snap.fits;5.74442;26469.7;5.32546;0
20220830130850885_HFN-R2_met.fits;5.55112;26513.7;17.628;0.170667
20220830130928773_HFN-R2_met.fits;6.02265;26477.1;76.7152;0.341333
20220830130935088_HFN-R2_met.fits;5.64131;26475.6;11.466;0.170667
20220830130945157_HFN-R2_met.fits;6.22888;26512.2;14.085;0.170667
20220830130850544_HFN-R2_snap.fits;6.69876;26488.8;6.18989;0
20220830130950619_HFN-R2_snap.fits;7.25041;26504.9;6.89695;0
20220830131050523_HFN-R2_met.fits;6.77164;26513.7;42.5343;0.341333
20220830131115440_HFN-R2_met.fits;8.24205;26504.9;86.0036;0.341333
20220830131050693_HFN-R2_snap.fits;5.81252;26488.8;4.51328;0
20220830131150768_HFN-R2_snap.fits;6.65933;26468.3;5.90939;0
20220830131252037_HFN-R2_met.fits;6.14944;26512.2;19.4339;0.341333
20220830131301765_HFN-R2_met.fits;6.61345;26509.3;25.347;0.170667
20220830131310640_HFN-R2_met.fits;6.54185;26500.5;14.1556;0.341333
20220830131250843_HFN-R2_snap.fits;6.83892;26534.2;5.37872;0
20220830131355013_HFN-R2_met.fits;6.82966;26496.1;14.6053;0.170667
20220830131447237_HFN-R2_met.fits;6.9873;26519.5;14.9772;0.341333
20220830131350917_HFN-R2_snap.fits;6.02078;26538.6;6.37007;0
20220830131534000_HFN-R2_met.fits;6.28643;26509.3;15.0853;0.170667
20220830131450992_HFN-R2_snap.fits;7.67671;26462.4;7.12693;0
20220830131632880_HFN-R2_met.fits;6.07493;26503.4;18.3453;0.170667
20220830131551067_HFN-R2_snap.fits;6.39276;26450.7;6.03481;0
20220830131743195_HFN-R2_met.fits;6.5975;26509.3;14.2431;0.341333
20220830131651141_HFN-R2_snap.fits;6.33514;26491.7;5.89349;0
20220830131759408_HFN-R2_met.fits;6.67713;26522.5;25.2794;0.170667
20220830131808965_HFN-R2_met.fits;7.71367;26523.9;25.1368;0.341333
20220830131821595_HFN-R2_met.fits;6.70505;26521;14.1236;0.170667
20220830131751216_HFN-R2_snap.fits;7.45389;26543;5.25821;0
20220830131924400_HFN-R2_met.fits;6.74625;26507.8;50.54;1.536
20220830131927813_HFN-R2_met.fits;6.86037;26509.3;14.4687;0.170667
20220830131851291_HFN-R2_snap.fits;6.92229;26531.2;8.27304;0
20220830131951365_HFN-R2_snap.fits;7.59482;26538.6;6.32021;0
20220830132109872_HFN-R2_met.fits;8.09235;26504.9;75.0799;0.341333
20220830132121989_HFN-R2_met.fits;5.69018;26513.7;16.7319;0.170667
20220830132140421_HFN-R2_met.fits;6.49819;26513.7;16.7984;0.170667
20220830132051440_HFN-R2_snap.fits;6.47207;26460.9;5.76614;0
20220830132151515_HFN-R2_snap.fits;7.64464;26522.5;9.52654;0
20220830132259099_HFN-R2_met.fits;6.27923;26500.5;31.6387;0.341333
20220830132335109_HFN-R2_met.fits;6.99495;26458;14.5327;0.170667
20220830132341083_HFN-R2_met.fits;6.34821;26502;16.469;0.170667
20220830132251589_HFN-R2_snap.fits;6.29254;26485.8;5.3664;0
20220830132351664_HFN-R2_snap.fits;6.75238;26450.7;7.25242;0
20220830132451739_HFN-R2_met.fits;6.38626;26509.3;19.2128;0.170667
20220830132451739_HFN-R2_snap.fits;6.71582;26480;7.17196;0
20220830132634992_HFN-R2_met.fits;7.04073;26497.6;14.0859;0.170667
20220830132551813_HFN-R2_snap.fits;7.16099;26458;6.51355;0
20220830132708101_HFN-R2_met.fits;6.94679;26513.7;15.9285;0.341333
20220830132723120_HFN-R2_met.fits;7.40394;26500.5;15.2643;0.341333
20220830132729776_HFN-R2_met.fits;6.37466;26513.7;17.0621;0.170667
20220830132744624_HFN-R2_met.fits;6.15486;26513.7;15.6311;0.170667
20220830132651888_HFN-R2_snap.fits;7.9573;26474.1;6.53639;0
20220830132836677_HFN-R2_met.fits;5.97384;26513.7;31.481;0.170667
20220830132751963_HFN-R2_snap.fits;6.7604;26502;4.60486;0
20220830132940507_HFN-R2_met.fits;6.47939;26510.7;17.2756;1.70667
20220830132852037_HFN-R2_snap.fits;6.70648;26485.8;6.47254;0
20220830133029147_HFN-R2_met.fits;5.34347;26496.1;11.9881;0.170667
20220830132952112_HFN-R2_snap.fits;5.93388;26480;4.81168;0
20220830133101061_HFN-R2_met.fits;6.8468;26504.9;27.6223;0.512
20220830133052187_HFN-R2_snap.fits;6.45402;26525.4;8.02629;0
20220830133214619_HFN-R2_met.fits;6.28656;26477.1;42.4299;0.170667
20220830133152261_HFN-R2_snap.fits;6.58036;26526.9;4.44806;0
20220830133252336_HFN-R2_snap.fits;7.25551;26460.9;6.54929;0
20220830133443611_HFN-R2_met.fits;7.79146;26475.6;21.0034;0.170667
20220830133352411_HFN-R2_snap.fits;6.42357;26488.8;4.46546;0
20220830133452485_HFN-R2_snap.fits;6.56359;26526.9;5.66545;0
20220830133602288_HFN-R2_met.fits;7.01024;26506.3;15.9152;0.341333
20220830133606043_HFN-R2_met.fits;6.19641;26512.2;12.9487;0.341333
20220830133615429_HFN-R2_met.fits;7.6159;26515.1;23.7734;0.170667
20220830133643419_HFN-R2_met.fits;5.68786;26497.6;12.6166;0.170667
20220830133649904_HFN-R2_met.fits;5.98708;26515.1;12.6478;0.341333
20220830133552560_HFN-R2_snap.fits;5.70383;26487.3;5.56018;0
20220830133652635_HFN-R2_snap.fits;6.21408;26543;4.9423;0
20220830133816432_HFN-R2_met.fits;6.45005;26503.4;40.0494;0.512
20220830133752709_HFN-R2_snap.fits;6.33761;26512.2;6.20342;0
20220830133934256_HFN-R2_met.fits;5.99187;26506.3;22.0796;0.341333
20220830133937669_HFN-R2_met.fits;7.12408;26478.5;20.0064;0.170667
20220830133852784_HFN-R2_snap.fits;7.17842;26487.3;6.86215;0
20220830134040645_HFN-R2_met.fits;6.48763;26510.7;14.889;0.170667
20220830133952859_HFN-R2_snap.fits;6.28821;26497.6;4.38954;0
20220830134052933_HFN-R2_snap.fits;6.58796;26538.6;5.09977;0
20220830134153008_HFN-R2_snap.fits;5.68227;26510.7;5.31228;0
20220830134253083_HFN-R2_snap.fits;6.62019;26507.8;6.29249;0
20220830134421488_HFN-R2_met.fits;6.15133;26507.8;20.5202;0.341333
20220830134440944_HFN-R2_met.fits;6.03355;26472.7;19.4585;0.341333
20220830134353157_HFN-R2_snap.fits;5.89154;26469.7;5.54076;0
20220830134506203_HFN-R2_met.fits;6.61657;26504.9;25.7867;0.170667
20220830134453232_HFN-R2_snap.fits;6.94996;26513.7;5.80066;0
20220830134558085_HFN-R2_met.fits;6.74157;26509.3;15.3607;0.170667
20220830134643312_HFN-R2_met.fits;7.15202;26478.5;16.2162;0.341333
20220830134553307_HFN-R2_snap.fits;7.38407;26499;6.10224;0
20220830134657477_HFN-R2_met.fits;6.1346;26504.9;24.3183;0.341333
20220830134715739_HFN-R2_met.fits;5.88989;26481.4;12.3733;0.170667
20220830134723419_HFN-R2_met.fits;6.35581;26493.2;28.2271;0.341333
20220830134653381_HFN-R2_snap.fits;6.62921;26474.1;5.40588;0
20220830134753456_HFN-R2_snap.fits;6.49046;26547.4;6.47984;0
20220830134858480_HFN-R2_met.fits;6.17734;26515.1;19.0084;0.170667
20220830134923056_HFN-R2_met.fits;6.17769;26518.1;16.7325;0.512
20220830134938245_HFN-R2_met.fits;5.26541;26519.5;15.9582;0.170667
20220830134941317_HFN-R2_met.fits;5.53181;26502;11.5599;0.170667
20220830134950192_HFN-R2_met.fits;5.5389;26518.1;15.7931;0.341333
20220830134853531_HFN-R2_snap.fits;5.92768;26516.6;7.0485;0
20220830135010331_HFN-R2_met.fits;5.84672;26515.1;14.7554;0.341333
20220830134953605_HFN-R2_snap.fits;6.81977;26481.4;5.32089;0
20220830135100507_HFN-R2_met.fits;7.04676;26499;22.3761;0.170667
20220830135053680_HFN-R2_snap.fits;6.34874;26463.9;5.28752;0
20220830135203995_HFN-R2_met.fits;6.79948;26513.7;19.5791;0.170667
20220830135227376_HFN-R2_met.fits;7.50595;26499;17.2187;0.341333
20220830135153755_HFN-R2_snap.fits;6.22879;26494.6;6.15071;0
20220830135309189_HFN-R2_met.fits;6.19261;26516.6;17.1143;0.170667
20220830135253829_HFN-R2_snap.fits;7.18153;26512.2;5.5708;0
20220830135427867_HFN-R2_met.fits;6.82716;26503.4;15.2986;0.341333
20220830135438107_HFN-R2_met.fits;7.01205;26543;27.8151;0.682667
20220830135353904_HFN-R2_snap.fits;7.48476;26529.8;5.43551;0
20220830135453979_HFN-R2_snap.fits;6.98097;26521;8.44332;0
20220830135634331_HFN-R2_met.fits;6.04644;26513.7;32.1959;0.170667
20220830135651227_HFN-R2_met.fits;6.85697;26519.5;243.236;0.341333
20220830135554053_HFN-R2_snap.fits;6.97057;26519.5;8.08981;0
20220830135654128_HFN-R2_snap.fits;6.89962;26456.5;4.67544;0
20220830135754203_HFN-R2_snap.fits;6.76946;26462.4;5.93981;0
20220830135931483_HFN-R2_met.fits;7.6681;26516.6;19.2686;0.170667
20220830135854277_HFN-R2_snap.fits;8.06695;26513.7;5.99349;0
20220830135954352_HFN-R2_snap.fits;7.22641;26506.3;5.99427;0
