# file name; noise; peak f.; mag.; duration
20220830005952432_HFN-R2_met.fits;8.36667;26488.8;17.7152;0.170667
20220830010006427_HFN-R2_met.fits;8.88361;26488.8;38.538;0.170667
20220830010009157_HFN-R2_met.fits;10.2801;26510.7;20.8757;0.341333
20220830010106160_HFN-R2_met.fits;7.87308;26497.6;37.8048;0.341333
20220830010121691_HFN-R2_met.fits;8.21075;26475.6;26.5972;0.341333
20220830010056261_HFN-R2_snap.fits;7.22876;26481.4;8.91961;0
20220830010201968_HFN-R2_met.fits;7.93752;26499;17.7347;0.341333
20220830010207088_HFN-R2_met.fits;8.40751;26507.8;16.9027;0.170667
20220830010156336_HFN-R2_snap.fits;8.37517;26497.6;8.70544;0
20220830010352219_HFN-R2_met.fits;9.60974;26510.7;21.2598;1.36533
20220830010256411_HFN-R2_snap.fits;8.85083;26456.5;6.72683;0
20220830010356485_HFN-R2_snap.fits;8.51197;26515.1;7.6802;0
20220830010459120_HFN-R2_met.fits;7.98581;26504.9;24.743;0.170667
20220830010456560_HFN-R2_snap.fits;8.45201;26534.2;7.84814;0
20220830010556635_HFN-R2_snap.fits;7.95175;26528.3;8.98344;0
20220830010656709_HFN-R2_snap.fits;7.56676;26463.9;7.31502;0
20220830010756784_HFN-R2_snap.fits;8.59142;26529.8;8.62893;0
20220830010856859_HFN-R2_snap.fits;8.88282;26543;9.22638;0
20220830011050181_HFN-R2_met.fits;6.85259;26462.4;30.3518;0.341333
20220830010956933_HFN-R2_snap.fits;7.86357;26516.6;6.62817;0
20220830011117488_HFN-R2_met.fits;8.62405;26500.5;208.812;0.512
20220830011134725_HFN-R2_met.fits;8.39504;26496.1;20.5729;1.19467
20220830011057008_HFN-R2_snap.fits;8.18621;26493.2;7.20646;0
20220830011223707_HFN-R2_met.fits;7.54626;26494.6;20.6577;0.341333
20220830011157083_HFN-R2_snap.fits;10.5433;26449.2;6.42266;0
20220830011255451_HFN-R2_met.fits;7.82352;26515.1;50.9965;0.170667
20220830011315760_HFN-R2_met.fits;8.59388;26507.8;35.7068;0.341333
20220830011320368_HFN-R2_met.fits;8.4675;26480;18.4026;0.341333
20220830011257157_HFN-R2_snap.fits;9.56266;26504.9;7.71024;0
20220830011454064_HFN-R2_met.fits;7.5751;26525.4;51.4531;0.341333
20220830011357232_HFN-R2_snap.fits;7.61097;26519.5;7.46665;0
20220830011457307_HFN-R2_snap.fits;7.22834;26459.5;7.50784;0
20220830011611547_HFN-R2_met.fits;9.01756;26515.1;43.7383;0.170667
20220830011557381_HFN-R2_snap.fits;9.87773;26512.2;16.8629;0
20220830011656773_HFN-R2_met.fits;8.12841;26509.3;17.7542;0.170667
20220830011741147_HFN-R2_met.fits;8.20748;26513.7;43.1192;0.170667
20220830011657456_HFN-R2_snap.fits;8.27516;26481.4;8.17966;0
20220830011846000_HFN-R2_met.fits;8.22123;26488.8;18.056;0.170667
20220830011757531_HFN-R2_snap.fits;8.29847;26535.6;7.73794;0
20220830011857605_HFN-R2_snap.fits;9.56703;26469.7;6.86723;0
20220830012003141_HFN-R2_met.fits;6.79049;26510.7;17.9421;0.170667
20220830011957680_HFN-R2_snap.fits;8.64422;26485.8;6.84924;0
20220830012113968_HFN-R2_met.fits;8.17374;26519.5;19.8109;0.170667
20220830012057755_HFN-R2_snap.fits;7.97625;26472.7;8.1873;0
20220830012157829_HFN-R2_snap.fits;8.99923;26463.9;7.76812;0
20220830012257904_HFN-R2_snap.fits;9.49972;26512.2;6.66264;0
20220830012357979_HFN-R2_snap.fits;8.2488;26450.7;7.60169;0
20220830012458053_HFN-R2_snap.fits;8.12563;26510.7;6.40816;0
20220830012609563_HFN-R2_met.fits;9.1213;26507.8;70.815;0.341333
20220830012558128_HFN-R2_snap.fits;8.46172;26455.1;6.21367;0
20220830012705371_HFN-R2_met.fits;7.31088;26512.2;39.0488;0.341333
20220830012658203_HFN-R2_snap.fits;9.81459;26471.2;6.61577;0
20220830012832069_HFN-R2_met.fits;7.72;26493.2;16.2634;0.170667
20220830012758277_HFN-R2_snap.fits;9.03988;26487.3;8.38762;0
20220830012858352_HFN-R2_snap.fits;7.73108;26497.6;7.50911;0
20220830012958427_HFN-R2_snap.fits;8.09572;26449.2;8.2764;0
20220830013057136_HFN-R2_met.fits;9.54918;26513.7;24.959;0.170667
20220830013058501_HFN-R2_snap.fits;10.1646;26465.3;8.67856;0
20220830013158576_HFN-R2_snap.fits;9.95056;26481.4;8.28373;0
20220830013355141_HFN-R2_met.fits;9.62385;26512.2;20.2253;0.170667
20220830013258651_HFN-R2_snap.fits;8.27661;26535.6;5.84929;0
20220830013358725_HFN-R2_snap.fits;8.56611;26529.8;6.39849;0
20220830013459653_HFN-R2_met.fits;9.16002;26516.6;63.9211;0.341333
20220830013458800_HFN-R2_snap.fits;8.07973;26543;6.65869;0
20220830013601435_HFN-R2_met.fits;8.15501;26509.3;31.9178;0.341333
20220830013640005_HFN-R2_met.fits;8.92591;26519.5;78.3416;1.536
20220830013558875_HFN-R2_snap.fits;7.88183;26532.7;7.76585;0
20220830013703216_HFN-R2_met.fits;9.71432;26518.1;36.6361;0.170667
20220830013658949_HFN-R2_snap.fits;8.66409;26534.2;7.51589;0
20220830013759024_HFN-R2_snap.fits;8.30951;26462.4;7.87039;0
20220830013859099_HFN-R2_snap.fits;9.36458;26466.8;8.57882;0
20220830014012485_HFN-R2_met.fits;9.66111;26515.1;78.8837;1.024
20220830013959173_HFN-R2_snap.fits;8.5362;26485.8;7.07637;0
20220830014059248_HFN-R2_snap.fits;8.36615;26477.1;7.06963;0
20220830014225605_HFN-R2_met.fits;9.17374;26513.7;22.3058;0.170667
20220830014159323_HFN-R2_snap.fits;9.01118;26506.3;7.89249;0
20220830014259397_HFN-R2_snap.fits;9.04966;26506.3;7.65854;0
20220830014407664_HFN-R2_met.fits;9.37551;26499;28.7651;0.170667
20220830014359472_HFN-R2_snap.fits;8.67499;26526.9;6.29056;0
20220830014511664_HFN-R2_met.fits;7.50769;26506.3;15.4307;0.170667
20220830014459547_HFN-R2_snap.fits;8.60934;26521;10.0768;0
20220830014606619_HFN-R2_met.fits;7.10652;26502;15.8766;0.170667
20220830014625221_HFN-R2_met.fits;8.1207;26484.4;16.3707;0.170667
20220830014630512_HFN-R2_met.fits;9.06932;26490.2;26.0572;0.170667
20220830014637339_HFN-R2_met.fits;8.8676;26512.2;23.341;0.341333
20220830014559621_HFN-R2_snap.fits;8.15689;26538.6;7.44272;0
20220830014711301_HFN-R2_met.fits;7.0536;26521;24.4034;0.341333
20220830014754139_HFN-R2_met.fits;7.3191;26452.1;19.6513;0.170667
20220830014659696_HFN-R2_snap.fits;7.88901;26477.1;7.15424;0
20220830014803525_HFN-R2_met.fits;8.56178;26485.8;41.6208;0.341333
20220830014759771_HFN-R2_snap.fits;8.44471;26456.5;8.07557;0
20220830014900357_HFN-R2_met.fits;9.28624;26526.9;18.9255;0.170667
20220830014912645_HFN-R2_met.fits;8.43756;26493.2;17.8318;0.341333
20220830014859845_HFN-R2_snap.fits;8.03315;26450.7;7.6211;0
20220830015008965_HFN-R2_met.fits;9.2649;26513.7;72.986;0.341333
20220830015032688_HFN-R2_met.fits;8.97643;26471.2;32.0096;0.170667
20220830014959920_HFN-R2_snap.fits;7.23559;26449.2;7.88554;0
20220830015059995_HFN-R2_snap.fits;9.97637;26512.2;9.10936;0
20220830015221744_HFN-R2_met.fits;7.59634;26453.6;67.793;0.341333
20220830015200069_HFN-R2_snap.fits;8.54852;26503.4;6.89182;0
20220830015300144_HFN-R2_snap.fits;7.53912;26541.5;8.09476;0
20220830015439131_HFN-R2_met.fits;9.06524;26494.6;18.2981;0.170667
20220830015400219_HFN-R2_snap.fits;9.456;26506.3;11.427;0
20220830015500293_HFN-R2_snap.fits;7.80866;26529.8;7.00729;0
20220830015612144_HFN-R2_met.fits;8.6082;26478.5;17.8663;0.170667
20220830015620848_HFN-R2_met.fits;7.44715;26513.7;17.0899;0.170667
20220830015623067_HFN-R2_met.fits;8.06222;26487.3;29.21;0.341333
20220830015600368_HFN-R2_snap.fits;9.18443;26512.2;8.74155;0
20220830015704709_HFN-R2_met.fits;7.46962;26491.7;93.9477;0.341333
20220830015727408_HFN-R2_met.fits;9.95012;26510.7;41.0429;0.341333
20220830015740379_HFN-R2_met.fits;8.13755;26515.1;70.1792;0.341333
20220830015700443_HFN-R2_snap.fits;7.75657;26540;8.11091;0
20220830015814000_HFN-R2_met.fits;7.87219;26510.7;32.0875;0.341333
20220830015800517_HFN-R2_snap.fits;6.91716;26545.9;7.48132;0
20220830015900592_HFN-R2_snap.fits;9.24681;26460.9;7.49578;0
