1532271600.04,26124,21.44,73892.5,16.59,-7.27,-7.65,0,*43
1532271601.29,26125,21.44,73894.5,16.59,-7.23,-7.65,0,*46
1532271602.54,26126,21.44,73892.8,16.59,-7.23,-7.65,0,*45
1532271603.78,26127,21.44,73892.0,16.63,-7.49,-7.91,0,*4A
1532271605.03,26128,21.5,73896.8,16.61,-7.27,-7.73,0,*43
1532271606.24,26129,21.44,73894.5,16.61,-7.05,-7.49,0,*4B
1532271607.46,26130,21.44,73894.5,16.63,-6.85,-7.19,0,*4D
1532271608.68,26131,21.44,73894.5,16.65,-7.19,-7.69,0,*49
1532271609.87,26132,21.44,73894.0,16.65,-7.15,-7.49,0,*44
1532271611.13,26133,21.44,73894.3,16.67,-6.89,-7.43,0,*49
1532271612.34,26134,21.44,73894.8,16.69,-6.85,-7.39,0,*41
1532271613.6,26135,21.44,73894.3,16.71,-7.11,-7.61,0,*48
1532271614.84,26136,21.44,73898.5,16.71,-6.85,-7.35,0,*46
1532271616.09,26137,21.44,73894.0,16.71,-7.11,-7.73,0,*49
1532271617.33,26138,21.44,73894.5,16.71,-7.49,-7.95,0,*43
1532271618.57,26139,21.44,73894.8,16.73,-7.05,-7.57,0,*46
1532271619.79,26140,21.44,73894.5,16.73,-7.11,-7.69,0,*40
1532271621.04,26141,21.44,73896.0,16.75,-7.11,-7.69,0,*47
1532271622.29,26142,21.44,73894.5,16.75,-7.19,-7.73,0,*47
1532271623.54,26143,21.44,73894.3,16.75,-7.23,-7.61,0,*4C
1532271624.78,26144,21.44,73894.0,16.77,-7.53,-8.11,0,*46
1532271626.05,26145,21.44,73896.0,16.77,-7.27,-7.69,0,*44
1532271627.3,26146,21.44,73894.8,16.81,-7.49,-8.07,0,*41
1532271628.57,26147,21.44,73892.5,16.81,-7.35,-7.91,0,*4B
1532271629.81,26148,21.44,73898.0,16.81,-7.53,-8.03,0,*40
1532271631.08,26149,21.44,73892.0,16.81,-7.35,-7.77,0,*4D
1532271632.33,26150,21.5,73896.8,16.81,-7.11,-7.61,0,*44
1532271633.58,26151,21.44,73898.0,16.81,-7.15,-7.65,0,*45
1532271634.83,26152,21.44,73892.5,16.85,-7.11,-7.57,0,*47
1532271636.05,26153,21.44,73894.5,16.83,-6.81,-7.31,0,*48
1532271637.27,26154,21.44,73892.8,16.85,-6.43,-6.89,0,*45
1532271638.49,26155,21.44,73894.3,16.87,-6.27,-6.73,0,*41
1532271639.71,26156,21.44,73894.3,16.89,-6.47,-6.85,0,*43
1532271640.95,26157,21.44,73892.5,16.89,-6.63,-7.15,0,*4C
1532271642.15,26158,21.44,73894.3,16.91,-6.59,-7.15,0,*43
1532271643.36,26159,21.44,73894.3,16.93,-6.69,-7.19,0,*4F
1532271644.58,26160,21.44,73894.5,16.93,-6.39,-6.77,0,*49
1532271645.83,26161,21.44,73894.5,16.97,-6.81,-7.39,0,*44
1532271647.04,26162,21.44,73894.5,16.95,-7.31,-7.87,0,*4A
1532271648.31,26163,21.44,73896.0,16.97,-7.27,-7.69,0,*4E
1532271649.55,26164,21.44,73890.5,16.97,-6.93,-7.53,0,*4E
1532271650.8,26165,21.44,73892.8,16.97,-7.15,-7.43,0,*41
1532271652.02,26166,21.44,73892.3,16.99,-7.65,-8.33,0,*43
1532271653.22,26167,21.44,73894.5,16.99,-7.11,-7.53,0,*48
1532271654.46,26168,21.44,73894.5,17.01,-6.81,-7.35,0,*4F
1532271655.72,26169,21.44,73894.3,17.01,-7.61,-8.11,0,*48
1532271656.96,26170,21.44,73896.3,17.01,-6.93,-7.49,0,*4E
1532271658.18,26171,21.5,73896.8,17.01,-6.73,-7.19,0,*44
1532271659.4,26172,21.5,73898.0,17.01,-6.81,-7.23,0,*43
1532271660.61,26173,21.5,73898.0,17.07,-6.47,-6.93,0,*44
1532271661.83,26174,21.5,73898.5,17.07,-6.51,-7.01,0,*4E
1532271663.04,26175,21.44,73896.3,17.07,-6.89,-7.31,0,*49
1532271664.27,26176,21.44,73892.5,17.09,-6.77,-7.27,0,*42
1532271665.51,26177,21.44,73892.8,17.11,-6.85,-7.39,0,*48
1532271666.78,26178,21.44,73896.3,17.11,-6.63,-7.27,0,*40
1532271668.0,26179,21.44,73894.3,17.13,-6.81,-7.35,0,*4C
1532271669.25,26180,21.44,73892.8,17.15,-6.77,-7.27,0,*46
1532271670.48,26181,21.44,73892.3,17.13,-6.51,-6.97,0,*4F
1532271671.7,26182,21.44,73894.0,17.15,-6.77,-7.19,0,*49
1532271672.89,26183,21.44,73894.3,17.17,-7.83,-8.25,0,*40
1532271674.1,26184,21.44,73894.5,17.17,-7.15,-7.61,0,*47
1532271675.33,26185,21.5,73898.5,17.19,-6.51,-6.89,0,*4E
1532271676.57,26186,21.44,73896.5,17.19,-6.77,-7.27,0,*4C
1532271677.79,26187,21.44,73894.3,17.21,-6.69,-7.27,0,*49
1532271679.01,26188,21.5,73898.0,17.21,-6.85,-7.35,0,*47
1532271680.28,26189,21.44,73894.3,17.23,-6.93,-7.39,0,*4F
1532271681.52,26190,21.44,73894.3,17.23,-6.55,-6.97,0,*48
1532271682.76,26191,21.5,73896.3,17.23,-6.47,-6.93,0,*4E
1532271683.96,26192,21.44,73894.3,17.29,-6.77,-7.23,0,*4E
1532271685.21,26193,21.44,73894.5,17.29,-7.01,-7.65,0,*4D
1532271686.4,26194,21.44,73894.5,17.29,-6.73,-7.19,0,*45
1532271687.62,26195,21.5,73898.3,17.33,-6.39,-6.97,0,*46
1532271688.81,26196,21.5,73896.3,17.33,-6.05,-6.47,0,*47
1532271689.99,26197,21.44,73894.3,17.33,-6.13,-6.69,0,*4D
1532271691.18,26198,21.5,73896.0,17.37,-6.13,-6.69,0,*46
1532271692.4,26199,21.5,73898.5,17.37,-6.47,-7.01,0,*49
1532271693.62,26200,21.5,73896.8,17.37,-6.47,-6.97,0,*44
1532271694.84,26201,21.5,73898.0,17.41,-6.43,-6.93,0,*44
1532271696.07,26202,21.44,73892.8,17.39,-7.05,-7.53,0,*46
1532271697.29,26203,21.44,73892.5,17.41,-6.47,-7.01,0,*48
1532271698.53,26204,21.5,73894.3,17.43,-6.23,-6.73,0,*4B
1532271699.78,26205,21.44,73894.3,17.45,-5.89,-6.27,0,*4E
1532271701.02,26206,21.44,73892.8,17.49,-5.81,-6.27,0,*49
1532271702.22,26207,21.44,73894.5,17.49,-5.97,-6.51,0,*4E
1532271703.44,26208,21.5,73896.5,17.49,-6.89,-7.39,0,*42
1532271704.66,26209,21.44,73892.8,17.51,-6.35,-6.81,0,*4F
1532271705.88,26210,21.5,73896.0,17.51,-6.31,-6.85,0,*47
1532271707.1,26211,21.5,73894.8,17.55,-6.31,-6.85,0,*42
1532271708.32,26212,21.5,73898.5,17.55,-6.31,-6.77,0,*4C
1532271709.57,26213,21.44,73892.3,17.55,-5.89,-6.39,0,*47
1532271710.81,26214,21.44,73894.3,17.59,-6.23,-6.73,0,*41
1532271712.03,26215,21.5,73896.5,17.59,-6.01,-6.47,0,*47
1532271713.25,26216,21.5,73896.5,17.59,-6.13,-6.59,0,*48
1532271714.47,26217,21.5,73896.3,17.61,-6.47,-6.97,0,*41
1532271715.72,26218,21.5,73896.3,17.63,-7.35,-7.87,0,*48
1532271716.94,26219,21.44,73892.8,17.63,-6.69,-7.11,0,*4E
1532271718.14,26220,21.5,73896.8,17.61,-6.39,-6.85,0,*4F
1532271719.36,26221,21.5,73898.0,17.65,-6.13,-6.63,0,*4A
1532271720.57,26222,21.5,73898.5,17.67,-6.01,-6.51,0,*49
1532271721.84,26223,21.44,73894.3,17.67,-5.85,-6.23,0,*42
1532271723.08,26224,21.44,73892.0,17.69,-5.77,-6.23,0,*46
1532271724.33,26225,21.5,73896.5,17.73,-7.23,-7.77,0,*4F
1532271725.56,26226,21.5,73896.0,17.75,-7.11,-7.61,0,*4C
1532271726.81,26227,21.5,73894.5,17.75,-6.97,-7.61,0,*42
1532271728.03,26228,21.5,73898.0,17.75,-6.69,-7.31,0,*49
1532271729.24,26229,21.44,73894.0,17.75,-6.39,-6.97,0,*40
1532271730.49,26230,21.5,73894.3,17.77,-6.39,-7.01,0,*44
1532271731.76,26231,21.44,73892.5,17.77,-7.05,-7.73,0,*4E
1532271732.98,26232,21.5,73894.3,17.75,-7.23,-7.77,0,*4F
1532271734.24,26233,21.5,73896.5,17.77,-6.63,-7.05,0,*4C
1532271735.44,26234,21.5,73898.3,17.79,-6.55,-7.15,0,*41
1532271736.69,26235,21.5,73898.5,17.81,-6.47,-6.97,0,*4F
1532271737.93,26236,21.5,73896.8,17.81,-6.59,-6.97,0,*43
1532271739.11,26237,21.5,73898.3,17.83,-6.47,-6.69,0,*4E
1532271740.31,26238,21.5,73896.3,17.83,-6.73,-6.81,0,*40
1532271741.52,26239,21.5,73894.0,17.83,-6.85,-6.93,0,*4B
1532271742.76,26240,21.5,73894.5,17.83,-7.27,-7.27,0,*42
1532271743.95,26241,21.5,73892.8,17.83,-8.21,-8.17,0,*46
1532271745.16,26242,21.5,73894.5,17.83,-8.17,-8.11,0,*46
1532271746.43,26243,21.5,73894.8,17.81,-7.69,-7.57,0,*4E
1532271747.65,26244,21.5,73892.0,17.79,-7.95,-7.87,0,*40
1532271748.9,26245,21.5,73898.3,17.79,-7.61,-7.43,0,*42
1532271750.13,26246,21.5,73896.3,17.79,-7.05,-6.89,0,*44
1532271751.34,26247,21.5,73896.0,17.79,-7.19,-7.05,0,*4D
1532271752.56,26248,21.5,73896.5,17.79,-7.15,-6.93,0,*40
1532271753.78,26249,21.5,73896.0,17.81,-6.85,-6.73,0,*40
1532271755.05,26250,21.5,73896.3,17.81,-8.07,-7.95,0,*45
1532271756.27,26251,21.5,73896.5,17.79,-8.51,-8.25,0,*44
1532271757.49,26252,21.5,73898.3,17.81,-7.53,-7.11,0,*45
1532271758.74,26253,21.5,73898.8,17.79,-7.01,-6.63,0,*40
1532271759.98,26254,21.5,73896.5,17.81,-7.27,-6.89,0,*40
1532271761.23,26255,21.5,73896.5,17.79,-7.61,-7.31,0,*46
1532271762.5,26256,21.5,73898.3,17.81,-7.69,-7.43,0,*4F
1532271763.72,26257,21.5,73896.0,17.79,-8.21,-7.95,0,*41
1532271764.92,26258,21.5,73894.8,17.79,-8.25,-7.87,0,*49
1532271766.14,26259,21.5,73896.0,17.79,-8.11,-7.83,0,*4B
1532271767.37,26260,21.5,73896.5,17.79,-7.83,-7.57,0,*4C
1532271768.61,26261,21.5,73892.5,17.79,-7.69,-7.35,0,*4D
1532271769.83,26262,21.5,73896.8,17.79,-7.87,-7.69,0,*47
1532271771.08,26263,21.5,73896.0,17.79,-7.43,-7.43,0,*46
1532271772.36,26264,21.5,73898.5,17.77,-7.73,-7.57,0,*49
1532271773.62,26265,21.5,73896.3,17.79,-7.73,-7.61,0,*43
1532271774.87,26266,21.5,73896.3,17.79,-7.57,-7.43,0,*46
1532271776.09,26267,21.44,73892.8,17.79,-7.69,-7.49,0,*40
1532271777.31,26268,21.5,73894.8,17.81,-7.23,-7.15,0,*4F
1532271778.56,26269,21.5,73896.3,17.79,-7.69,-7.43,0,*44
1532271779.83,26270,21.5,73894.3,17.77,-7.61,-7.31,0,*4F
1532271781.11,26271,21.5,73898.8,17.77,-7.61,-7.31,0,*4E
1532271782.36,26272,21.5,73898.3,17.79,-7.61,-7.27,0,*44
1532271783.58,26273,21.5,73896.8,17.79,-7.05,-6.81,0,*4A
1532271784.81,26274,21.5,73898.0,17.79,-7.43,-7.19,0,*4F
1532271786.03,26275,21.5,73894.5,17.79,-7.35,-7.19,0,*4F
1532271787.25,26276,21.5,73892.3,17.81,-7.15,-6.89,0,*41
1532271788.47,26277,21.5,73896.0,17.79,-6.89,-6.63,0,*47
1532271789.71,26278,21.5,73896.8,17.81,-7.31,-7.23,0,*48
1532271790.93,26279,21.5,73898.5,17.83,-7.53,-7.35,0,*48
1532271792.12,26280,21.5,73896.0,17.83,-7.23,-7.23,0,*4E
1532271793.37,26281,21.5,73896.0,17.83,-7.73,-7.61,0,*4C
1532271794.64,26282,21.5,73896.0,17.85,-7.43,-7.35,0,*4B
1532271795.88,26283,21.5,73896.5,17.83,-7.39,-7.35,0,*41
1532271797.15,26284,21.5,73898.0,17.85,-7.69,-7.73,0,*47
1532271798.38,26285,21.5,73896.8,17.83,-7.99,-8.03,0,*47
1532271799.6,26286,21.5,73894.3,17.85,-6.77,-6.77,0,*4E
1532271800.87,26287,21.5,73896.8,17.85,-6.63,-6.63,0,*4F
1532271802.08,26288,21.5,73892.5,17.85,-6.13,-6.09,0,*4B
1532271803.28,26289,21.5,73896.3,17.87,-6.09,-6.09,0,*43
1532271804.49,26290,21.5,73898.0,17.89,-5.97,-6.09,0,*41
1532271805.71,26291,21.5,73896.8,17.89,-6.77,-6.85,0,*49
1532271806.95,26292,21.5,73896.3,17.89,-6.09,-6.23,0,*4F
1532271808.17,26293,21.5,73896.8,17.95,-6.13,-6.27,0,*4C
1532271809.38,26294,21.5,73896.3,17.95,-5.89,-6.05,0,*4B
1532271810.6,26295,21.5,73896.3,17.99,-6.27,-6.47,0,*47
1532271811.79,26296,21.5,73898.0,17.99,-6.39,-6.51,0,*4C
1532271813.0,26297,21.5,73894.0,17.99,-6.35,-6.63,0,*40
1532271814.25,26298,21.5,73898.3,17.99,-5.93,-6.19,0,*4D
1532271815.45,26299,21.5,73892.8,18.03,-6.01,-6.31,0,*42
1532271816.66,26300,21.5,73898.3,18.05,-5.73,-5.97,0,*4C
1532271817.88,26301,21.5,73898.3,18.05,-5.97,-6.27,0,*4F
1532271819.16,26302,21.5,73896.3,18.07,-5.85,-6.19,0,*40
1532271820.41,26303,21.5,73894.8,18.09,-5.93,-6.27,0,*45
1532271821.67,26304,21.5,73898.3,18.09,-5.93,-6.27,0,*42
1532271822.91,26305,21.5,73896.0,18.11,-6.19,-6.69,0,*41
1532271824.11,26306,21.5,73896.3,18.09,-6.39,-6.89,0,*47
1532271825.37,26307,21.5,73898.3,18.11,-5.81,-6.23,0,*4F
1532271826.6,26308,21.5,73896.5,18.13,-5.77,-6.31,0,*48
1532271827.85,26309,21.5,73894.5,18.13,-5.69,-6.19,0,*4C
1532271829.1,26310,21.5,73896.5,18.17,-5.77,-6.27,0,*42
1532271830.35,26311,21.5,73896.0,18.19,-6.27,-6.81,0,*47
1532271831.56,26312,21.5,73896.8,18.21,-6.23,-6.77,0,*42
1532271832.82,26313,21.5,73898.5,18.19,-5.93,-6.51,0,*44
1532271834.05,26314,21.5,73896.3,18.21,-5.73,-6.27,0,*47
1532271835.25,26315,21.5,73896.0,18.25,-6.13,-6.73,0,*46
1532271836.47,26316,21.5,73896.0,18.23,-6.47,-7.15,0,*43
1532271837.67,26317,21.5,73896.3,18.25,-6.55,-7.23,0,*42
1532271838.9,26318,21.5,73896.8,18.25,-6.85,-7.61,0,*46
1532271840.11,26319,21.5,73898.3,18.25,-6.51,-7.19,0,*41
1532271841.35,26320,21.5,73898.5,18.27,-6.63,-7.19,0,*48
1532271842.59,26321,21.5,73898.3,18.27,-6.09,-6.63,0,*49
1532271843.83,26322,21.5,73896.5,18.27,-5.73,-6.39,0,*4B
1532271845.02,26323,21.5,73896.0,18.29,-5.97,-6.69,0,*4B
1532271846.26,26324,21.5,73896.8,18.27,-6.39,-6.93,0,*40
1532271847.5,26325,21.5,73892.8,18.27,-6.69,-7.31,0,*4D
1532271848.72,26326,21.5,73898.5,18.29,-6.63,-7.19,0,*40
1532271849.93,26327,21.5,73896.3,18.29,-6.69,-7.27,0,*46
1532271851.17,26328,21.5,73898.8,18.29,-6.93,-7.39,0,*43
1532271852.37,26329,21.5,73898.3,18.29,-7.19,-7.83,0,*40
1532271853.65,26330,21.5,73894.0,18.27,-7.57,-8.11,0,*48
1532271854.87,26331,21.5,73898.5,18.27,-7.83,-8.37,0,*44
1532271856.14,26332,21.5,73896.3,18.27,-7.57,-8.11,0,*4A
1532271857.39,26333,21.5,73898.0,18.27,-7.43,-7.83,0,*4A
1532271858.66,26334,21.5,73898.0,18.27,-7.27,-7.61,0,*43
1532271859.91,26335,21.5,73894.5,18.27,-6.59,-7.01,0,*4C
1532271861.13,26336,21.5,73898.5,18.25,-6.73,-7.31,0,*46
1532271862.33,26337,21.5,73896.5,18.25,-6.85,-7.23,0,*4D
1532271863.53,26338,21.5,73898.3,18.25,-6.69,-7.11,0,*41
1532271864.78,26339,21.5,73896.0,18.23,-7.23,-7.61,0,*4E
1532271866.02,26340,21.5,73896.8,18.23,-6.89,-7.35,0,*40
1532271867.28,26341,21.5,73896.8,18.25,-6.93,-7.31,0,*48
1532271868.52,26342,21.5,73896.0,18.25,-7.05,-7.57,0,*45
1532271869.76,26343,21.5,73898.3,18.23,-7.69,-8.29,0,*4E
1532271871.02,26344,21.5,73898.8,18.23,-7.39,-8.03,0,*44
1532271872.29,26345,21.5,73898.5,18.23,-7.35,-7.95,0,*49
1532271873.47,26346,21.5,73896.3,18.21,-7.53,-8.17,0,*4D
1532271874.69,26347,21.5,73896.3,18.21,-7.31,-7.83,0,*4A
1532271875.89,26348,21.5,73898.8,18.21,-7.19,-7.83,0,*4F
1532271877.14,26349,21.5,73896.0,18.21,-7.43,-8.11,0,*45
1532271878.41,26350,21.5,73896.5,18.19,-7.39,-8.07,0,*4C
1532271879.66,26351,21.5,73896.3,18.19,-7.69,-8.37,0,*4B
1532271880.88,26352,21.5,73896.8,18.19,-7.53,-8.25,0,*42
1532271882.13,26353,21.5,73898.5,18.19,-7.05,-7.83,0,*43
1532271883.38,26354,21.5,73896.8,18.19,-7.19,-8.07,0,*4A
1532271884.57,26355,21.5,73898.8,18.13,-7.49,-8.29,0,*48
1532271885.79,26356,21.5,73898.3,18.13,-7.61,-8.45,0,*4B
1532271887.02,26357,21.5,73896.5,18.13,-6.97,-7.83,0,*47
1532271888.27,26358,21.5,73896.5,18.17,-6.97,-7.99,0,*47
1532271889.47,26359,21.5,73896.5,18.13,-7.15,-8.21,0,*45
1532271890.69,26360,21.5,73898.0,18.13,-7.35,-8.41,0,*4B
1532271891.94,26361,21.5,73898.5,18.13,-7.01,-8.07,0,*4F
1532271893.16,26362,21.5,73898.8,18.11,-7.11,-8.29,0,*43
1532271894.37,26363,21.5,73896.0,18.09,-7.39,-8.67,0,*4B
1532271895.62,26364,21.5,73896.0,18.09,-7.57,-8.81,0,*4C
1532271896.83,26365,21.5,73896.3,18.09,-7.31,-8.59,0,*48
1532271898.04,26366,21.5,73896.0,18.09,-7.19,-8.45,0,*4C
1532271899.27,26367,21.5,73892.8,18.09,-7.57,-9.01,0,*46
1532271900.47,26368,21.5,73896.8,18.05,-8.37,-9.75,0,*4F
1532271901.68,26369,21.5,73896.8,18.05,-8.71,-10.05,0,*73
1532271902.89,26370,21.5,73898.3,18.05,-8.17,-9.57,0,*44
1532271904.14,26371,21.5,73894.3,18.01,-7.57,-8.93,0,*43
1532271905.33,26372,21.5,73894.5,18.03,-7.53,-9.01,0,*4C
1532271906.6,26373,21.5,73892.5,18.01,-7.95,-9.45,0,*45
1532271907.84,26374,21.5,73896.8,17.99,-7.95,-9.41,0,*48
1532271909.1,26375,21.5,73898.5,17.97,-7.95,-9.49,0,*4F
1532271910.35,26376,21.5,73898.3,17.97,-7.57,-9.19,0,*47
1532271911.59,26377,21.5,73896.5,17.97,-7.35,-8.75,0,*49
1532271912.85,26378,21.5,73896.8,17.97,-7.05,-8.51,0,*43
1532271914.09,26379,21.5,73898.5,17.97,-7.23,-8.81,0,*4B
1532271915.33,26380,21.5,73898.5,17.97,-7.83,-9.45,0,*4E
1532271916.57,26381,21.5,73896.0,17.91,-7.95,-9.57,0,*4D
1532271917.78,26382,21.5,73898.0,17.91,-7.43,-8.93,0,*4C
1532271918.97,26383,21.5,73896.8,17.91,-7.11,-8.63,0,*45
1532271920.16,26384,21.5,73898.3,17.91,-7.11,-8.71,0,*41
1532271921.38,26385,21.5,73894.0,17.91,-8.11,-9.79,0,*46
1532271922.62,26386,21.5,73896.5,17.87,-7.99,-9.61,0,*44
1532271923.84,26387,21.5,73892.8,17.87,-8.55,-10.19,0,*7D
1532271925.07,26388,21.5,73896.3,17.85,-7.69,-9.19,0,*48
1532271926.35,26389,21.5,73896.0,17.85,-7.73,-9.37,0,*4E
1532271927.54,26390,21.5,73898.3,17.83,-7.49,-8.97,0,*42
1532271928.75,26391,21.5,73896.3,17.83,-7.39,-8.85,0,*47
1532271929.99,26392,21.5,73896.0,17.81,-7.77,-9.05,0,*45
1532271931.23,26393,21.5,73896.3,17.81,-7.83,-9.41,0,*4F
1532271932.45,26394,21.5,73898.0,17.79,-7.31,-8.63,0,*47
1532271933.67,26395,21.5,73894.8,17.79,-7.19,-8.51,0,*4D
1532271934.89,26396,21.5,73896.5,17.79,-7.27,-8.37,0,*43
1532271936.11,26397,21.5,73894.5,17.79,-7.05,-8.29,0,*4D
1532271937.33,26398,21.5,73894.5,17.79,-7.05,-8.37,0,*4D
1532271938.56,26399,21.5,73898.3,17.79,-6.93,-8.21,0,*45
1532271939.8,26400,21.56,73896.8,17.77,-7.01,-8.21,0,*46
1532271941.02,26401,21.5,73896.8,17.75,-6.73,-7.99,0,*4D
1532271942.24,26402,21.5,73898.5,17.77,-6.69,-7.87,0,*48
1532271943.44,26403,21.5,73894.8,17.75,-6.31,-7.53,0,*4F
1532271944.71,26404,21.5,73898.3,17.77,-6.23,-7.43,0,*48
1532271945.96,26405,21.5,73894.3,17.77,-6.23,-7.49,0,*43
1532271947.21,26406,21.5,73896.0,17.77,-6.13,-7.35,0,*48
1532271948.44,26407,21.5,73894.3,17.79,-6.63,-7.95,0,*4A
1532271949.69,26408,21.56,73898.5,17.77,-5.97,-7.35,0,*49
1532271950.94,26409,21.5,73892.5,17.79,-6.63,-8.07,0,*40
1532271952.16,26410,21.5,73898.8,17.79,-7.01,-8.41,0,*4F
1532271953.4,26411,21.5,73894.8,17.79,-6.63,-8.07,0,*49
1532271954.62,26412,21.5,73894.8,17.77,-6.89,-8.29,0,*4C
1532271955.87,26413,21.5,73892.5,17.77,-6.93,-8.41,0,*48
1532271957.06,26414,21.5,73896.8,17.75,-7.23,-8.59,0,*4E
1532271958.28,26415,21.5,73896.0,17.75,-7.05,-8.41,0,*42
1532271959.48,26416,21.56,73896.8,17.75,-7.11,-8.45,0,*40
1532271960.7,26417,21.5,73898.3,17.75,-6.73,-8.11,0,*45
1532271961.92,26418,21.56,73898.5,17.73,-6.89,-8.29,0,*42
1532271963.11,26419,21.5,73896.0,17.69,-6.85,-8.29,0,*44
1532271964.3,26420,21.56,73898.8,17.69,-6.89,-8.29,0,*42
1532271965.54,26421,21.56,73898.5,17.73,-7.01,-8.59,0,*4E
1532271966.73,26422,21.5,73892.8,17.69,-6.89,-8.37,0,*4F
1532271967.95,26423,21.5,73894.8,17.69,-6.43,-7.91,0,*4B
1532271969.16,26424,21.5,73892.8,17.69,-6.63,-8.21,0,*4A
1532271970.37,26425,21.5,73894.3,17.69,-6.63,-8.29,0,*43
1532271971.58,26426,21.56,73898.5,17.67,-6.81,-8.41,0,*4C
1532271972.8,26427,21.5,73894.8,17.65,-6.77,-8.51,0,*47
1532271974.0,26428,21.5,73894.5,17.65,-6.73,-8.45,0,*49
1532271975.21,26429,21.5,73894.5,17.65,-6.63,-8.37,0,*4C
1532271976.41,26430,21.5,73892.8,17.65,-6.43,-8.29,0,*49
1532271977.6,26431,21.56,73896.8,17.65,-6.43,-8.25,0,*44
1532271978.84,26432,21.5,73894.0,17.63,-6.01,-7.77,0,*4F
1532271980.07,26433,21.5,73894.5,17.63,-6.01,-7.87,0,*41
1532271981.29,26434,21.5,73894.5,17.63,-6.31,-8.17,0,*43
1532271982.5,26435,21.5,73896.0,17.63,-6.69,-8.55,0,*49
1532271983.77,26436,21.5,73894.5,17.63,-6.19,-8.11,0,*4D
1532271985.01,26437,21.56,73898.5,17.63,-6.05,-7.91,0,*46
1532271986.21,26438,21.5,73892.0,17.61,-6.05,-8.17,0,*4A
1532271987.46,26439,21.56,73898.5,17.61,-5.93,-7.91,0,*46
1532271988.66,26440,21.56,73896.0,17.61,-6.09,-8.21,0,*4C
1532271989.88,26441,21.56,73894.8,17.61,-6.19,-8.21,0,*4C
1532271991.08,26442,21.56,73898.3,17.61,-6.59,-8.71,0,*4E
1532271992.27,26443,21.56,73894.8,17.61,-6.35,-8.63,0,*46
1532271993.47,26444,21.56,73896.5,17.57,-6.01,-8.37,0,*42
1532271994.69,26445,21.5,73892.5,17.57,-5.81,-8.21,0,*4F
1532271995.91,26446,21.56,73898.3,17.57,-6.01,-8.51,0,*40
1532271997.14,26447,21.56,73896.5,17.57,-5.47,-8.07,0,*43
1532271998.36,26448,21.56,73896.5,17.57,-5.11,-7.83,0,*4C
1532271999.6,26449,21.56,73896.0,17.59,-5.23,-8.21,0,*45
1532272000.79,26450,21.5,73892.3,17.57,-5.43,-8.33,0,*46
1532272002.03,26451,21.5,73894.5,17.55,-5.39,-8.51,0,*4C
1532272003.27,26452,21.56,73894.3,17.55,-5.23,-8.55,0,*40
1532272004.52,26453,21.5,73894.8,17.55,-4.61,-7.91,0,*41
1532272005.7,26454,21.56,73896.0,17.53,-4.99,-8.33,0,*40
1532272006.92,26455,21.56,73898.3,17.53,-5.19,-8.89,0,*49
1532272008.14,26456,21.5,73892.5,17.53,-5.27,-8.97,0,*48
1532272009.36,26457,21.56,73892.5,17.51,-4.77,-8.71,0,*47
1532272010.55,26458,21.56,73898.0,17.49,-4.53,-8.45,0,*40
1532272011.8,26459,21.56,73896.8,17.51,-4.21,-7.95,0,*4F
1532272013.0,26460,21.56,73896.5,17.49,-3.91,-7.87,0,*43
1532272014.19,26461,21.5,73892.0,17.49,-4.57,-8.63,0,*4A
1532272015.42,26462,21.56,73894.3,17.49,-3.91,-7.73,0,*4A
1532272016.67,26463,21.56,73894.8,17.45,-3.43,-7.31,0,*4E
1532272017.92,26464,21.56,73892.0,17.43,-3.95,-7.91,0,*4E
1532272019.15,26465,21.56,73896.5,17.43,-4.77,-8.71,0,*45
1532272020.35,26466,21.56,73894.5,17.41,-4.73,-8.67,0,*47
1532272021.57,26467,21.56,73892.8,17.39,-4.53,-8.37,0,*4E
1532272022.84,26468,21.56,73898.3,17.39,-3.67,-7.57,0,*48
1532272024.08,26469,21.56,73892.8,17.39,-3.51,-7.53,0,*48
1532272025.3,26470,21.56,73894.8,17.37,-2.51,-6.51,0,*4C
1532272026.52,26471,21.56,73894.8,17.37,-2.07,-6.05,0,*4F
1532272027.76,26472,21.56,73894.8,17.39,-1.95,-6.05,0,*4A
1532272028.97,26473,21.56,73896.5,17.37,-1.63,-5.81,0,*43
1532272030.19,26474,21.56,73892.5,17.37,-1.75,-5.85,0,*47
1532272031.44,26475,21.5,73892.3,17.37,-1.13,-5.27,0,*4E
1532272032.69,26476,21.56,73892.3,17.37,-0.85,-5.07,0,*71
1532272033.95,26477,21.56,73896.0,17.39,-0.89,-5.15,0,*71
1532272035.2,26478,21.56,73894.8,17.39,-0.77,-5.03,0,*78
1532272036.44,26479,21.56,73896.5,17.39,-0.77,-4.89,0,*7A
1532272037.61,26480,21.5,73890.5,17.41,0.01,-4.09,0,*67
1532272038.84,26481,21.5,73890.8,17.39,0.13,-3.75,0,*56
1532272040.06,26482,21.56,73898.3,17.39,0.09,-3.67,0,*6D
1532272041.28,26483,21.56,73894.0,17.39,-0.11,-3.75,0,*7B
1532272042.48,26484,21.56,73894.5,17.41,0.25,-3.35,0,*5D
1532272043.68,26485,21.56,73892.5,17.41,0.25,-3.31,0,*58
1532272044.85,26486,21.56,73892.5,17.41,0.43,-2.83,0,*53
1532272046.06,26487,21.56,73892.5,17.41,0.13,-2.99,0,*5C
1532272047.27,26488,21.56,73894.0,17.41,0.09,-2.75,0,*6A
