#timestamp,LO_Frequency,Hit,StdDev 
1627066815.7,286046998.7,N
1627066835.5,286046998.9,N
1627066855.3,286046999.4,N
1627066875.2,286046999.1,N
1627066895.0,286046997.0,N
1627066895.9,286046997.0,N
1627066915.7,286046998.4,N
1627066935.6,286046998.3,N
1627066955.4,286046998.9,N
1627066975.2,286046996.6,N
1627066995.1,286046996.5,N
1627066996.0,286046996.5,N
1627067015.8,286046996.5,N
1627067035.6,286046999.3,N
1627067055.5,286046998.2,N
1627067075.3,286046998.6,N
1627067095.1,286046998.2,N
1627067115.9,286046999.4,N
1627067135.7,286046996.7,N
1627067155.5,286046997.0,N
1627067175.4,286046996.9,N
1627067195.2,286046999.1,N
1627067215.0,286047000.0,N
1627067215.9,286047000.0,N
1627067235.8,286047000.0,N
1627067255.6,286046998.5,N
1627067275.4,286046998.5,N
1627067295.3,286047001.0,N
1627067315.1,286047000.9,N
1627067335.8,286046998.5,N
1627067355.7,286046998.1,N
1627067375.5,286046999.1,N
1627067395.3,286046997.4,N
1627067415.2,286046996.8,N
1627067435.0,286046999.6,N
1627067435.9,286046999.6,N
1627067455.7,286046997.0,N
1627067475.6,286046996.9,N
1627067495.4,286046998.9,N
1627067515.2,286046999.6,N
1627067535.1,286046996.9,N
1627067536.0,286046996.9,N
1627067555.8,286046999.6,N
1627067575.6,286046996.5,N
1627067595.5,286046999.2,N
1627067615.3,286046997.1,N
1627067635.1,286046996.7,N
1627067655.9,286046999.5,N
1627067675.7,286046996.8,N
1627067695.5,286046999.1,N
1627067715.4,286046997.3,N
1627067735.2,286046999.5,N
1627067755.0,286046999.3,N
1627067756.0,286046999.3,N
1627067775.8,286046997.0,N
1627067795.6,286046996.7,N
1627067815.4,286046997.0,N
1627067835.3,286046997.6,N
1627067855.1,286046995.1,Y
1627067875.9,286046999.1,P
1627067895.7,286046996.7,P
1627067915.5,286046997.1,N
1627067935.4,286046997.3,N
1627067955.2,286046996.9,Y
1627067975.0,286047001.2,P
1627067975.9,286047001.2,N
1627067995.8,286047000.9,N
1627068015.6,286046999.6,N
1627068035.4,286046999.2,N
1627068055.3,286046998.5,N
1627068075.1,286047000.4,N
1627068076.0,286047000.4,N
1627068095.8,286047001.1,N
1627068115.7,286046998.6,N
1627068135.5,286046999.1,N
1627068155.3,286046999.0,N
1627068175.2,286046998.3,N
1627068195.9,286046998.1,N
1627068215.7,286047000.8,N
1627068235.6,286047001.1,N
1627068255.4,286046999.6,N
1627068275.2,286046999.3,N
1627068295.1,286046996.6,Y
1627068296.0,286046996.6,P
1627068315.8,286047001.2,N
1627068335.6,286047000.1,N
1627068355.5,286047001.0,N
1627068375.3,286046998.4,N
1627068395.1,286046998.6,N
1627068415.9,286046996.5,N
1627068435.7,286046998.5,N
1627068455.5,286046998.8,N
1627068475.4,286046998.5,N
1627068495.2,286046998.7,N
1627068515.0,286046999.6,N
1627068515.9,286046999.6,N
1627068535.8,286046997.0,N
1627068555.6,286046997.7,N
1627068575.4,286046997.3,N
1627068595.3,286046999.6,N
1627068615.1,286046997.6,N
1627068635.8,286046997.6,N
1627068655.7,286046996.8,N
1627068675.5,286046996.5,N
1627068695.3,286046997.7,N
1627068715.2,286046996.8,N
1627068735.0,286046996.9,N
1627068735.9,286046996.9,N
1627068755.7,286046997.3,N
1627068775.6,286046995.2,Y
1627068795.4,286046999.1,P
1627068815.2,286046998.8,N
1627068835.1,286046999.2,N
1627068836.0,286046999.2,N
1627068855.8,286046996.9,Y
1627068875.7,286046998.1,P
1627068895.5,286046998.4,P
1627068915.3,286046998.7,P
1627068935.2,286047001.0,Y
1627068955.9,286046999.7,P
1627068975.7,286047000.2,N
1627068995.6,286047002.3,P
1627069015.4,286047002.2,N
1627069035.2,286047002.2,N
1627069055.1,286047000.0,N
1627069056.0,286047000.0,N
1627069075.8,286046999.8,N
1627069095.6,286047002.0,N
1627069115.5,286047000.1,N
1627069135.3,286047000.1,N
1627069155.1,286046999.9,N
1627069175.9,286047000.5,N
1627069195.7,286047002.2,N
1627069215.5,286047002.3,N
1627069235.4,286046999.7,N
1627069255.2,286046999.8,N
1627069275.0,286047000.2,N
1627069275.9,286047000.2,N
1627069295.8,286047000.4,N
1627069315.6,286047000.2,N
1627069335.4,286047000.4,N
1627069355.3,286047000.6,N
1627069375.1,286046998.1,N
1627069376.0,286046998.1,N
1627069395.8,286046998.1,N
1627069415.7,286047001.1,N
1627069435.5,286047000.2,N
1627069455.3,286047000.9,N
1627069475.2,286047000.9,N
1627069495.9,286047000.3,N
1627069515.7,286047001.0,N
1627069535.6,286046998.1,N
1627069555.4,286046998.1,N
1627069575.2,286046998.1,N
1627069595.1,286046996.9,N
1627069596.0,286046996.9,N
1627069615.8,286046999.0,N
1627069635.6,286046998.7,N
1627069655.5,286046999.1,N
1627069675.3,286046999.6,N
1627069695.1,286046999.1,N
1627069715.9,286046999.0,N
1627069735.7,286046999.0,N
1627069755.5,286046997.4,N
1627069775.4,286046997.2,N
1627069795.2,286046997.2,N
1627069815.0,286046996.7,N
1627069815.9,286046996.7,N
1627069835.8,286046997.3,N
1627069855.6,286046997.5,N
1627069875.4,286046996.9,N
1627069895.3,286046996.8,N
1627069915.1,286046996.8,N
1627069935.8,286046999.5,N
1627069955.7,286046999.4,N
1627069975.5,286046996.6,N
1627069995.3,286046996.6,N
1627070015.2,286046997.9,N
1627070035.0,286046995.0,Y
1627070035.9,286046995.0,P
1627070055.8,286047001.2,N
1627070075.6,286047001.1,N
1627070095.4,286046998.1,N
1627070115.3,286046999.0,N
1627070135.1,286046998.6,N
1627070136.0,286046998.6,N
1627070155.8,286047000.5,N
1627070175.7,286047001.1,N
1627070195.5,286046999.9,N
1627070215.3,286047000.2,N
1627070235.2,286047000.7,N
1627070255.9,286047000.8,N
1627070275.7,286046998.6,N
1627070295.6,286046999.5,N
1627070315.4,286046997.0,N
1627070335.2,286046996.7,N
1627070355.1,286046997.0,N
1627070356.0,286046997.0,N
1627070375.8,286046999.5,N
1627070395.6,286046999.6,N
