# file name; noise; peak f.; mag.; duration
20180213120055046_SVAKOV-R12_snap.fits;1.06622;26469.7;0.981989;0
20180213120155121_SVAKOV-R12_snap.fits;0.990132;26506.3;1.11898;0
20180213120255196_SVAKOV-R12_snap.fits;1.22235;26543;1.12395;0
20180213120355270_SVAKOV-R12_snap.fits;1.013;26532.7;1.04612;0
20180213120534940_SVAKOV-R12_met.fits;1.08605;26504.9;12.8734;0.512
20180213120455345_SVAKOV-R12_snap.fits;0.935974;26521;1.0711;0
20180213120555420_SVAKOV-R12_snap.fits;1.11772;26490.2;1.02269;0
20180213120705393_SVAKOV-R12_met.fits;1.02241;26499;8.80443;0.682667
20180213120655494_SVAKOV-R12_snap.fits;1.14381;26469.7;1.0502;0
20180213120756764_SVAKOV-R12_met.fits;1.00072;26500.5;2.91757;0.170667
20180213120843356_SVAKOV-R12_met.fits;1.12305;26504.9;9.10669;0.682667
20180213120755569_SVAKOV-R12_snap.fits;1.13309;26494.6;0.637946;0
20180213120901446_SVAKOV-R12_met.fits;0.852684;26506.3;2.52174;0.170667
20180213120936092_SVAKOV-R12_met.fits;0.971236;26497.6;3.24707;0.341333
20180213120855644_SVAKOV-R12_snap.fits;1.59423;26471.2;1.51962;0
20180213121033948_SVAKOV-R12_met.fits;1.2697;26504.9;5.12636;0.170667
20180213120955718_SVAKOV-R12_snap.fits;1.43535;26484.4;0.990273;0
20180213121058353_SVAKOV-R12_met.fits;0.973335;26490.2;2.71003;0.341333
20180213121055793_SVAKOV-R12_snap.fits;1.07355;26490.2;1.01679;0
20180213121222833_SVAKOV-R12_met.fits;1.11691;26506.3;6.22885;1.70667
20180213121155868_SVAKOV-R12_snap.fits;1.13682;26518.1;1.05576;0
20180213121258844_SVAKOV-R12_met.fits;0.888715;26506.3;2.37839;1.70667
20180213121318812_SVAKOV-R12_met.fits;1.13845;26472.7;11.1446;0.341333
20180213121255942_SVAKOV-R12_snap.fits;0.958649;26500.5;0.936071;0
20180213121401308_SVAKOV-R12_met.fits;1.13732;26502;2.34089;0.170667
20180213121411206_SVAKOV-R12_met.fits;1.05859;26502;3.06979;0.170667
20180213121356017_SVAKOV-R12_snap.fits;0.985605;26512.2;1.01275;0
20180213121503260_SVAKOV-R12_met.fits;1.00256;26500.5;2.09638;0.341333
20180213121549510_SVAKOV-R12_met.fits;1.34608;26460.9;3.03518;0.341333
20180213121456092_SVAKOV-R12_snap.fits;1.19779;26482.9;1.23854;0
20180213121623473_SVAKOV-R12_met.fits;1.22062;26496.1;2.58511;0.170667
20180213121556166_SVAKOV-R12_snap.fits;1.04749;26497.6;0.962356;0
20180213121654193_SVAKOV-R12_met.fits;1.2298;26490.2;3.45028;0.170667
20180213121730204_SVAKOV-R12_met.fits;1.2877;26482.9;6.74738;0.341333
20180213121656241_SVAKOV-R12_snap.fits;1.09034;26471.2;0.95319;0
20180213121841030_SVAKOV-R12_met.fits;1.13244;26497.6;8.80145;0.341333
20180213121756316_SVAKOV-R12_snap.fits;1.27071;26481.4;0.965688;0
20180213121903729_SVAKOV-R12_met.fits;1.14835;26485.8;3.27906;0.170667
20180213121918236_SVAKOV-R12_met.fits;1.49316;26503.4;7.34836;0.512
20180213121856390_SVAKOV-R12_snap.fits;1.05305;26503.4;1.01562;0
20180213121956465_SVAKOV-R12_snap.fits;1.24337;26500.5;1.12476;0
20180213122056540_SVAKOV-R12_snap.fits;1.3558;26529.8;1.41981;0
20180213122154566_SVAKOV-R12_met.fits;1.61965;26502;4.78018;0.170667
20180213122157468_SVAKOV-R12_met.fits;1.2416;26506.3;7.90185;0.170667
20180213122232966_SVAKOV-R12_met.fits;1.15095;26496.1;6.84626;0.853333
20180213122156614_SVAKOV-R12_snap.fits;1.21312;26500.5;0.982102;0
20180213122256860_SVAKOV-R12_met.fits;0.984752;26510.7;2.12354;0.170667
20180213122312561_SVAKOV-R12_met.fits;0.961492;26500.5;2.14536;0.170667
20180213122323825_SVAKOV-R12_met.fits;1.1196;26459.5;2.76101;0.170667
20180213122256689_SVAKOV-R12_snap.fits;1.05762;26452.1;1.08099;0
20180213122356764_SVAKOV-R12_met.fits;1.1723;26460.9;2.66544;0.170667
20180213122412636_SVAKOV-R12_met.fits;1.31202;26528.3;17.9914;1.36533
20180213122421681_SVAKOV-R12_met.fits;1.14462;26493.2;3.43518;0.341333
20180213122429020_SVAKOV-R12_met.fits;1.157;26509.3;2.44461;0.512
20180213122356764_SVAKOV-R12_snap.fits;1.17399;26499;1.04842;0
20180213122504518_SVAKOV-R12_met.fits;1.40677;26500.5;4.64792;0.170667
20180213122524145_SVAKOV-R12_met.fits;1.07759;26519.5;5.44169;0.512
20180213122456838_SVAKOV-R12_snap.fits;1.14601;26487.3;0.991584;0
20180213122605617_SVAKOV-R12_met.fits;1.20767;26507.8;3.71748;0.170667
20180213122615516_SVAKOV-R12_met.fits;1.26193;26507.8;2.7475;0.170667
20180213122622854_SVAKOV-R12_met.fits;1.04433;26487.3;2.6173;0.170667
20180213122635654_SVAKOV-R12_met.fits;1.14198;26507.8;5.70963;0.512
20180213122556913_SVAKOV-R12_snap.fits;1.13859;26490.2;1.02106;0
20180213122750406_SVAKOV-R12_met.fits;1.24952;26481.4;6.74265;0.341333
20180213122656988_SVAKOV-R12_snap.fits;1.10792;26455.1;0.93021;0
20180213122757062_SVAKOV-R12_snap.fits;1.36579;26468.3;0.8208;0
20180213122903110_SVAKOV-R12_met.fits;1.06063;26496.1;2.82997;0.170667
20180213122905841_SVAKOV-R12_met.fits;0.997321;26503.4;2.1414;0.341333
20180213122908572_SVAKOV-R12_met.fits;1.31227;26493.2;4.20772;0.341333
20180213122929052_SVAKOV-R12_met.fits;1.04901;26499;11.7698;0.682667
20180213122857137_SVAKOV-R12_snap.fits;1.26279;26540;1.09875;0
20180213122958236_SVAKOV-R12_met.fits;1.04347;26497.6;10.2172;0.341333
20180213123026054_SVAKOV-R12_met.fits;1.04528;26491.7;2.32817;0.170667
20180213123041756_SVAKOV-R12_met.fits;1.19212;26502;4.09539;0.341333
20180213123047388_SVAKOV-R12_met.fits;0.943838;26485.8;1.90734;0.682667
20180213122957212_SVAKOV-R12_snap.fits;1.21132;26534.2;1.15309;0
20180213123123228_SVAKOV-R12_met.fits;1.38183;26497.6;3.80041;0.170667
20180213123140636_SVAKOV-R12_met.fits;0.996684;26506.3;7.1063;0.341333
20180213123057286_SVAKOV-R12_snap.fits;0.872043;26518.1;1.0106;0
20180213123157361_SVAKOV-R12_snap.fits;1.11269;26480;0.833478;0
20180213123257777_SVAKOV-R12_met.fits;1.24144;26507.8;3.53324;0.170667
20180213123347270_SVAKOV-R12_met.fits;1.13798;26503.4;2.53813;0.512
20180213123257436_SVAKOV-R12_snap.fits;1.29767;26504.9;1.20393;0
20180213123402801_SVAKOV-R12_met.fits;1.07623;26510.7;2.73843;0.170667
20180213123425500_SVAKOV-R12_met.fits;1.09212;26496.1;2.69794;0.341333
20180213123357510_SVAKOV-R12_snap.fits;1.21711;26518.1;1.15252;0
20180213123459804_SVAKOV-R12_met.fits;1.07084;26499;2.93175;0.170667
20180213123513628_SVAKOV-R12_met.fits;1.00249;26502;2.22732;0.170667
20180213123457585_SVAKOV-R12_snap.fits;1.25127;26471.2;1.11047;0
20180213123601926_SVAKOV-R12_met.fits;1.08209;26510.7;2.82748;0.341333
20180213123639132_SVAKOV-R12_met.fits;1.07672;26496.1;4.13813;2.73067
20180213123557660_SVAKOV-R12_snap.fits;1.15428;26525.4;1.08087;0
20180213123702342_SVAKOV-R12_met.fits;1.03233;26496.1;2.72661;0.341333
20180213123721969_SVAKOV-R12_met.fits;1.28851;26506.3;2.97972;1.70667
20180213123657734_SVAKOV-R12_snap.fits;0.98394;26529.8;1.06887;0
20180213123801564_SVAKOV-R12_met.fits;1.21009;26503.4;3.6085;0.170667
20180213123823409_SVAKOV-R12_met.fits;1.42697;26496.1;21.6884;0.512
20180213123757809_SVAKOV-R12_snap.fits;1.20917;26545.9;0.973275;0
20180213123922801_SVAKOV-R12_met.fits;1.15012;26500.5;2.73455;0.341333
20180213123944646_SVAKOV-R12_met.fits;1.21155;26497.6;2.5272;0.170667
20180213123857884_SVAKOV-R12_snap.fits;1.2604;26475.6;1.06615;0
20180213124004956_SVAKOV-R12_met.fits;1.08481;26494.6;14.5182;0.853333
20180213123957958_SVAKOV-R12_snap.fits;1.17655;26453.6;0.827137;0
20180213124100593_SVAKOV-R12_met.fits;1.13791;26490.2;3.09282;0.170667
20180213124058033_SVAKOV-R12_snap.fits;1.03952;26519.5;1.08643;0
20180213124205276_SVAKOV-R12_met.fits;1.0728;26478.5;10.1226;0.341333
20180213124248113_SVAKOV-R12_met.fits;1.0465;26496.1;4.55003;0.341333
20180213124251014_SVAKOV-R12_met.fits;1.21737;26491.7;2.87676;0.170667
20180213124158108_SVAKOV-R12_snap.fits;1.25122;26531.2;0.905078;0
20180213124306374_SVAKOV-R12_met.fits;1.30689;26484.4;2.62672;0.341333
20180213124328049_SVAKOV-R12_met.fits;1.18684;26534.2;4.56875;1.19467
20180213124349382_SVAKOV-R12_met.fits;1.07595;26494.6;2.68475;0.170667
20180213124258182_SVAKOV-R12_snap.fits;1.27237;26510.7;0.945768;0
20180213124404230_SVAKOV-R12_met.fits;1.19352;26491.7;3.5431;0.170667
20180213124406790_SVAKOV-R12_met.fits;0.97135;26494.6;2.35793;0.341333
20180213124417201_SVAKOV-R12_met.fits;1.17252;26502;2.6853;0.170667
20180213124428806_SVAKOV-R12_met.fits;1.15954;26503.4;2.46389;0.170667
20180213124358257_SVAKOV-R12_snap.fits;1.14923;26523.9;1.04241;0
20180213124537926_SVAKOV-R12_met.fits;1.33456;26497.6;4.3828;0.341333
20180213124542364_SVAKOV-R12_met.fits;1.17078;26509.3;3.53754;0.170667
20180213124458332_SVAKOV-R12_snap.fits;1.19591;26482.9;0.931718;0
20180213124600625_SVAKOV-R12_met.fits;1.23969;26499;2.96432;0.170667
20180213124605574_SVAKOV-R12_met.fits;0.990407;26491.7;2.34768;0.170667
20180213124618204_SVAKOV-R12_met.fits;1.20197;26503.4;3.94882;0.170667
20180213124558406_SVAKOV-R12_snap.fits;1.34598;26512.2;0.937779;0
20180213124658481_SVAKOV-R12_snap.fits;1.05422;26515.1;1.43855;0
20180213124815622_SVAKOV-R12_met.fits;1.27577;26507.8;8.27349;0.512
20180213124829446_SVAKOV-R12_met.fits;1.14462;26500.5;2.588;1.36533
20180213124758556_SVAKOV-R12_snap.fits;1.19508;26538.6;1.2236;0
20180213124910577_SVAKOV-R12_met.fits;1.16721;26509.3;3.14969;0.170667
20180213124944881_SVAKOV-R12_met.fits;1.10781;26507.8;3.17393;0.170667
20180213124858630_SVAKOV-R12_snap.fits;1.14208;26512.2;0.946368;0
20180213125018502_SVAKOV-R12_met.fits;1.21806;26487.3;3.56489;0.170667
20180213125029084_SVAKOV-R12_met.fits;1.11871;26499;2.34912;0.170667
20180213125042225_SVAKOV-R12_met.fits;1.20131;26485.8;2.81045;0.170667
20180213124958705_SVAKOV-R12_snap.fits;1.14591;26543;0.831472;0
20180213125122673_SVAKOV-R12_met.fits;1.22417;26469.7;3.89578;0.512
20180213125136156_SVAKOV-R12_met.fits;1.06411;26500.5;2.9906;0.170667
20180213125058780_SVAKOV-R12_snap.fits;1.20191;26494.6;1.0848;0
20180213125246982_SVAKOV-R12_met.fits;1.31744;26463.9;3.19128;0.170667
20180213125158854_SVAKOV-R12_snap.fits;1.09787;26482.9;0.9497;0
20180213125317873_SVAKOV-R12_met.fits;1.0232;26496.1;2.0864;0.170667
20180213125323505_SVAKOV-R12_met.fits;0.988739;26494.6;4.07152;0.170667
20180213125258929_SVAKOV-R12_snap.fits;1.0174;26494.6;1.02862;0
20180213125357468_SVAKOV-R12_met.fits;1.19158;26496.1;2.40181;0.170667
20180213125428700_SVAKOV-R12_met.fits;1.05292;26503.4;2.95683;0.170667
20180213125359004_SVAKOV-R12_snap.fits;1.07701;26472.7;1.15989;0
20180213125458054_SVAKOV-R12_met.fits;1.01368;26478.5;3.73428;0.170667
20180213125459078_SVAKOV-R12_snap.fits;1.24577;26472.7;1.06906;0
20180213125615366_SVAKOV-R12_met.fits;1.096;26506.3;2.82691;0.341333
20180213125559153_SVAKOV-R12_snap.fits;1.07272;26478.5;1.13405;0
20180213125659057_SVAKOV-R12_met.fits;1.08353;26490.2;2.76681;0.341333
20180213125718684_SVAKOV-R12_met.fits;1.21323;26507.8;4.22691;0.170667
20180213125659228_SVAKOV-R12_snap.fits;1.30881;26541.5;0.823295;0
20180213125852892_SVAKOV-R12_met.fits;0.991951;26507.8;2.77159;0.341333
20180213125759302_SVAKOV-R12_snap.fits;1.11626;26537.1;0.862784;0
20180213125934876_SVAKOV-R12_met.fits;1.26395;26488.8;2.62451;0.170667
20180213125945969_SVAKOV-R12_met.fits;1.04637;26503.4;2.54626;0.170667
20180213125859377_SVAKOV-R12_snap.fits;1.28538;26452.1;1.16065;0
20180213125956209_SVAKOV-R12_met.fits;1.11202;26491.7;4.66009;0.341333
20180213130047238_SVAKOV-R12_met.fits;1.2586;26491.7;35.4117;1.024
20180213125959452_SVAKOV-R12_snap.fits;1.21479;26526.9;0.838211;0
20180213130059868_SVAKOV-R12_met.fits;1.0399;26499;2.09239;0.170667
20180213130225372_SVAKOV-R12_met.fits;1.19406;26493.2;3.03831;1.36533
20180213130349852_SVAKOV-R12_met.fits;0.991554;26504.9;2.28618;0.341333
20180213130409820_SVAKOV-R12_met.fits;1.23602;26485.8;4.39327;0.341333
20180213130427569_SVAKOV-R12_met.fits;0.974758;26503.4;2.43452;0.170667
