# file name; noise; peak f.; mag.; duration
20180213060028166_SVAKOV-R12_snap.fits;0.949345;26466.8;0.978897;0
20180213060128241_SVAKOV-R12_snap.fits;0.940282;26534.2;0.726812;0
20180213060228316_SVAKOV-R12_snap.fits;1.16457;26532.7;0.849566;0
20180213060328390_SVAKOV-R12_snap.fits;0.851111;26545.9;0.829728;0
20180213060428465_SVAKOV-R12_snap.fits;1.0438;26537.1;0.854641;0
20180213060611889_SVAKOV-R12_met.fits;0.966918;26503.4;3.04334;0.341333
20180213060618204_SVAKOV-R12_met.fits;1.08908;26503.4;2.38693;0.512
20180213060624348_SVAKOV-R12_met.fits;0.972711;26515.1;3.41061;0.170667
20180213060528540_SVAKOV-R12_snap.fits;0.955493;26525.4;0.837465;0
20180213060636977_SVAKOV-R12_met.fits;0.949227;26468.3;2.73857;0.341333
20180213060654044_SVAKOV-R12_met.fits;0.966139;26504.9;2.95128;0.170667
20180213060628614_SVAKOV-R12_snap.fits;0.960795;26466.8;0.930115;0
20180213060817158_SVAKOV-R12_met.fits;0.899481;26491.7;10.8416;0.341333
20180213060728689_SVAKOV-R12_snap.fits;1.06533;26484.4;1.05169;0
20180213060848220_SVAKOV-R12_met.fits;0.910843;26506.3;3.00002;0.341333
20180213060854876_SVAKOV-R12_met.fits;1.10718;26472.7;2.43223;0.170667
20180213060858289_SVAKOV-R12_met.fits;0.95222;26509.3;2.96077;0.170667
20180213060828764_SVAKOV-R12_snap.fits;1.00822;26468.3;0.962729;0
20180213060937030_SVAKOV-R12_met.fits;0.861704;26491.7;2.74284;0.170667
20180213060928838_SVAKOV-R12_snap.fits;1.02622;26480;0.924157;0
20180213061034033_SVAKOV-R12_met.fits;1.09268;26503.4;2.84696;0.512
20180213061101510_SVAKOV-R12_met.fits;0.999494;26512.2;4.1563;0.341333
20180213061028913_SVAKOV-R12_snap.fits;1.068;26493.2;1.01268;0
20180213061148956_SVAKOV-R12_met.fits;1.00479;26510.7;2.05;0.170667
20180213061214385_SVAKOV-R12_met.fits;1.07261;26515.1;4.38936;0.341333
20180213061128988_SVAKOV-R12_snap.fits;1.01325;26481.4;0.799362;0
20180213061311729_SVAKOV-R12_met.fits;0.926919;26504.9;2.66137;0.170667
20180213061315996_SVAKOV-R12_met.fits;0.897792;26493.2;2.70667;0.170667
20180213061321457_SVAKOV-R12_met.fits;0.982953;26544.4;3.09187;0.512
20180213061229062_SVAKOV-R12_snap.fits;1.00686;26529.8;0.955535;0
20180213061404465_SVAKOV-R12_met.fits;0.905612;26480;1.92213;0.170667
20180213061413852_SVAKOV-R12_met.fits;1.08634;26512.2;2.45861;0.341333
20180213061329137_SVAKOV-R12_snap.fits;0.925646;26458;0.92365;0
20180213061441670_SVAKOV-R12_met.fits;1.11073;26490.2;22.7324;1.024
20180213061429212_SVAKOV-R12_snap.fits;1.03533;26544.4;1.2619;0
20180213061542940_SVAKOV-R12_met.fits;1.19948;26509.3;3.67222;0.512
20180213061607686_SVAKOV-R12_met.fits;1.39849;26509.3;27.9698;2.048
20180213061529286_SVAKOV-R12_snap.fits;0.991148;26504.9;0.822085;0
20180213061629361_SVAKOV-R12_snap.fits;1.10066;26485.8;0.877747;0
20180213061733702_SVAKOV-R12_met.fits;0.992238;26497.6;6.64926;0.341333
20180213061803569_SVAKOV-R12_met.fits;1.14006;26506.3;2.87198;0.170667
20180213061814321_SVAKOV-R12_met.fits;1.01876;26488.8;4.07922;0.341333
20180213061818246_SVAKOV-R12_met.fits;0.883984;26480;3.68307;0.170667
20180213061729436_SVAKOV-R12_snap.fits;1.21117;26534.2;1.14683;0
20180213061848625_SVAKOV-R12_met.fits;1.20315;26488.8;2.48475;0.170667
20180213061829510_SVAKOV-R12_snap.fits;1.17558;26509.3;1.31301;0
20180213061927537_SVAKOV-R12_met.fits;0.986151;26509.3;11.3873;3.41333
20180213062010204_SVAKOV-R12_met.fits;1.076;26500.5;5.51276;0.170667
20180213061929585_SVAKOV-R12_snap.fits;1.01938;26460.9;1.35056;0
20180213062029660_SVAKOV-R12_snap.fits;1.06839;26496.1;1.04593;0
20180213062149532_SVAKOV-R12_met.fits;0.952663;26515.1;1.94491;0.170667
20180213062129734_SVAKOV-R12_snap.fits;1.06191;26480;0.96871;0
20180213062250630_SVAKOV-R12_met.fits;0.887346;26496.1;2.79866;0.341333
20180213062303942_SVAKOV-R12_met.fits;1.16015;26487.3;2.52634;0.170667
20180213062323740_SVAKOV-R12_met.fits;1.06148;26481.4;10.0564;0.341333
20180213062229809_SVAKOV-R12_snap.fits;0.956352;26528.3;1.04266;0
20180213062340977_SVAKOV-R12_met.fits;0.895615;26503.4;4.59424;0.170667
20180213062407430_SVAKOV-R12_met.fits;1.08914;26491.7;2.32091;0.512
20180213062329884_SVAKOV-R12_snap.fits;1.01279;26503.4;1.07479;0
20180213062436614_SVAKOV-R12_met.fits;1.30128;26497.6;3.12528;0.170667
20180213062438662_SVAKOV-R12_met.fits;1.05302;26503.4;2.33429;2.048
20180213062517062_SVAKOV-R12_met.fits;1.05607;26500.5;3.71596;0.170667
20180213062429958_SVAKOV-R12_snap.fits;1.09449;26484.4;0.943247;0
20180213062555292_SVAKOV-R12_met.fits;1.11975;26507.8;3.02924;0.170667
20180213062601436_SVAKOV-R12_met.fits;1.13041;26482.9;3.57435;0.170667
20180213062609628_SVAKOV-R12_met.fits;1.41868;26518.1;4.82834;0.170667
20180213062530033_SVAKOV-R12_snap.fits;1.21394;26478.5;1.0507;0
20180213062654684_SVAKOV-R12_met.fits;1.17114;26499;5.27416;0.341333
20180213062630108_SVAKOV-R12_snap.fits;1.03439;26534.2;1.06078;0
20180213062824454_SVAKOV-R12_met.fits;1.01658;26499;5.39041;0.341333
20180213062730182_SVAKOV-R12_snap.fits;0.937242;26493.2;0.857732;0
20180213062840497_SVAKOV-R12_met.fits;1.12772;26500.5;3.78612;1.70667
20180213062916849_SVAKOV-R12_met.fits;1.10769;26497.6;2.5278;0.170667
20180213062830257_SVAKOV-R12_snap.fits;1.10075;26471.2;1.07887;0
20180213062927089_SVAKOV-R12_met.fits;1.14841;26499;6.52916;0.170667
20180213062934769_SVAKOV-R12_met.fits;1.20177;26507.8;3.87721;0.170667
20180213062930332_SVAKOV-R12_snap.fits;1.03848;26469.7;1.03846;0
20180213063030406_SVAKOV-R12_snap.fits;1.49976;26497.6;1.19255;0
20180213063143964_SVAKOV-R12_met.fits;1.29421;26493.2;3.35255;0.170667
20180213063154033_SVAKOV-R12_met.fits;1.33724;26503.4;2.8216;0.170667
20180213063130481_SVAKOV-R12_snap.fits;1.26176;26494.6;1.30994;0
20180213063226118_SVAKOV-R12_met.fits;1.33961;26488.8;2.69325;1.536
20180213063230556_SVAKOV-R12_snap.fits;1.22696;26537.1;1.17358;0
20180213063339676_SVAKOV-R12_met.fits;1.55982;26507.8;14.9056;0.682667
20180213063357937_SVAKOV-R12_met.fits;1.33651;26531.2;4.16064;2.56
20180213063425414_SVAKOV-R12_met.fits;1.20447;26502;2.64143;0.170667
20180213063330630_SVAKOV-R12_snap.fits;1.62145;26462.4;0.904168;0
20180213063446748_SVAKOV-R12_met.fits;1.14904;26482.9;2.58841;0.170667
20180213063502961_SVAKOV-R12_met.fits;1.2432;26497.6;3.29608;0.170667
20180213063430705_SVAKOV-R12_snap.fits;1.1363;26490.2;1.37651;0
20180213063548529_SVAKOV-R12_met.fits;1.28422;26510.7;9.21686;0.341333
20180213063530780_SVAKOV-R12_snap.fits;1.29244;26515.1;1.32858;0
20180213063630854_SVAKOV-R12_snap.fits;1.27169;26453.6;1.04484;0
20180213063753798_SVAKOV-R12_met.fits;1.54798;26503.4;3.67309;0.170667
20180213063730929_SVAKOV-R12_snap.fits;1.40783;26480;1.60553;0
20180213063833222_SVAKOV-R12_met.fits;1.36678;26500.5;3.64045;0.170667
20180213063906161_SVAKOV-R12_met.fits;1.2546;26493.2;3.62263;0.170667
20180213063922033_SVAKOV-R12_met.fits;0.978649;26490.2;2.24141;0.170667
20180213063831004_SVAKOV-R12_snap.fits;1.23393;26462.4;0.936944;0
20180213063935857_SVAKOV-R12_met.fits;1.19549;26485.8;7.81879;0.341333
20180213063931078_SVAKOV-R12_snap.fits;1.18894;26478.5;1.10104;0
20180213064111089_SVAKOV-R12_met.fits;1.00968;26512.2;2.68512;0.170667
20180213064031153_SVAKOV-R12_snap.fits;1.24321;26544.4;1.07424;0
20180213064211676_SVAKOV-R12_met.fits;1.23371;26499;3.62715;0.170667
20180213064131228_SVAKOV-R12_snap.fits;1.40021;26545.9;1.07377;0
20180213064233692_SVAKOV-R12_met.fits;1.20112;26521;2.83942;0.170667
20180213064236252_SVAKOV-R12_met.fits;1.59927;26510.7;10.205;0.341333
20180213064245468_SVAKOV-R12_met.fits;1.45978;26500.5;3.12985;0.170667
20180213064302705_SVAKOV-R12_met.fits;1.30159;26502;2.76199;0.341333
20180213064231302_SVAKOV-R12_snap.fits;1.54203;26456.5;1.44217;0
20180213064413190_SVAKOV-R12_met.fits;1.37373;26507.8;4.07066;0.170667
20180213064331377_SVAKOV-R12_snap.fits;1.79783;26463.9;1.50021;0
20180213064445446_SVAKOV-R12_met.fits;1.58711;26500.5;3.96747;0.170667
20180213064449201_SVAKOV-R12_met.fits;1.82415;26499;10.0875;0.512
20180213064527089_SVAKOV-R12_met.fits;1.42788;26496.1;3.47462;0.170667
20180213064431452_SVAKOV-R12_snap.fits;1.41011;26500.5;1.36631;0
20180213064531526_SVAKOV-R12_snap.fits;1.86583;26540;1.12301;0
20180213064655153_SVAKOV-R12_met.fits;1.37471;26500.5;4.05081;0.170667
20180213064727409_SVAKOV-R12_met.fits;1.42603;26516.6;4.77475;0.341333
20180213064631601_SVAKOV-R12_snap.fits;1.3465;26506.3;1.18124;0
20180213064731676_SVAKOV-R12_snap.fits;1.66303;26510.7;1.05036;0
20180213064832433_SVAKOV-R12_met.fits;1.36607;26515.1;3.65157;0.170667
20180213064834993_SVAKOV-R12_met.fits;1.66639;26499;4.41613;0.341333
20180213064840454_SVAKOV-R12_met.fits;1.25431;26506.3;2.90377;0.170667
20180213064846940_SVAKOV-R12_met.fits;1.4973;26506.3;5.99006;0.170667
20180213064903665_SVAKOV-R12_met.fits;1.50202;26491.7;4.37796;1.024
20180213064831750_SVAKOV-R12_snap.fits;1.40969;26493.2;1.09194;0
20180213064933702_SVAKOV-R12_met.fits;1.28831;26512.2;6.07684;0.170667
20180213064940358_SVAKOV-R12_met.fits;1.42309;26535.6;10.8315;0.341333
20180213065013297_SVAKOV-R12_met.fits;1.41021;26519.5;6.10288;0.170667
20180213065019270_SVAKOV-R12_met.fits;1.38917;26509.3;2.83322;0.170667
20180213064931825_SVAKOV-R12_snap.fits;1.3515;26519.5;1.34682;0
20180213065036849_SVAKOV-R12_met.fits;1.3612;26510.7;3.67493;0.341333
20180213065056305_SVAKOV-R12_met.fits;1.4368;26512.2;4.42341;0.170667
20180213065031900_SVAKOV-R12_snap.fits;1.47644;26534.2;1.79293;0
20180213065152966_SVAKOV-R12_met.fits;1.27789;26526.9;4.13535;0.170667
20180213065207473_SVAKOV-R12_met.fits;1.61988;26515.1;4.17939;0.341333
20180213065131974_SVAKOV-R12_snap.fits;1.34189;26526.9;1.0687;0
20180213065235633_SVAKOV-R12_met.fits;1.35727;26494.6;3.33115;0.170667
20180213065309937_SVAKOV-R12_met.fits;1.48245;26504.9;4.74224;0.682667
20180213065320006_SVAKOV-R12_met.fits;1.46067;26509.3;4.1187;0.682667
20180213065232049_SVAKOV-R12_snap.fits;1.4365;26545.9;1.48372;0
20180213065416326_SVAKOV-R12_met.fits;1.60927;26518.1;5.44331;0.170667
20180213065332124_SVAKOV-R12_snap.fits;1.35361;26449.2;1.20868;0
20180213065432198_SVAKOV-R12_snap.fits;1.46379;26491.7;1.05817;0
20180213065529713_SVAKOV-R12_met.fits;1.28255;26500.5;2.57201;0.341333
20180213065533468_SVAKOV-R12_met.fits;1.27189;26497.6;7.11919;0.341333
20180213065620230_SVAKOV-R12_met.fits;1.1136;26504.9;2.47107;0.341333
20180213065532273_SVAKOV-R12_snap.fits;1.04544;26538.6;1.0385;0
20180213065713990_SVAKOV-R12_met.fits;1.17279;26507.8;2.60072;0.170667
20180213065632348_SVAKOV-R12_snap.fits;1.25293;26516.6;1.29077;0
20180213065727132_SVAKOV-R12_met.fits;1.41967;26500.5;3.00858;2.048
20180213065755974_SVAKOV-R12_met.fits;1.16619;26500.5;2.69055;1.87733
20180213065809628_SVAKOV-R12_met.fits;1.53027;26494.6;7.57704;0.341333
20180213065732422_SVAKOV-R12_snap.fits;0.992033;26504.9;0.951692;0
20180213065846150_SVAKOV-R12_met.fits;1.10008;26504.9;2.25006;0.170667
20180213065832497_SVAKOV-R12_snap.fits;1.16414;26535.6;1.12423;0
20180213065931718_SVAKOV-R12_met.fits;1.21425;26496.1;4.89144;0.170667
20180213065948273_SVAKOV-R12_met.fits;1.04563;26469.7;5.49191;0.341333
20180213065954076_SVAKOV-R12_met.fits;1.28675;26504.9;5.64472;0.682667
20180213070006534_SVAKOV-R12_met.fits;1.37211;26510.7;2.84588;0.170667
20180213065932572_SVAKOV-R12_snap.fits;1.11478;26456.5;0.930009;0
20180213070032305_SVAKOV-R12_met.fits;1.23561;26466.8;2.50091;0.341333
20180213070105926_SVAKOV-R12_met.fits;1.26386;26502;2.74047;0.341333
20180213070150812_SVAKOV-R12_met.fits;1.2379;26510.7;2.76638;0.170667
20180213070202929_SVAKOV-R12_met.fits;1.11511;26523.9;13.2108;0.341333
20180213070219654_SVAKOV-R12_met.fits;1.20996;26503.4;2.98543;0.341333
20180213070222897_SVAKOV-R12_met.fits;1.20442;26484.4;2.42523;0.170667
20180213070230065_SVAKOV-R12_met.fits;1.09398;26500.5;4.68939;0.341333
20180213070243206_SVAKOV-R12_met.fits;1.15794;26540;2.51733;0.170667
20180213070259761_SVAKOV-R12_met.fits;1.09755;26497.6;6.93458;0.682667
20180213070314268_SVAKOV-R12_met.fits;1.04782;26506.3;4.73505;0.512
20180213070316998_SVAKOV-R12_met.fits;1.1878;26512.2;2.56243;0.170667
20180213070338673_SVAKOV-R12_met.fits;1.21636;26497.6;4.60217;0.170667
20180213070352497_SVAKOV-R12_met.fits;0.946817;26452.1;2.42947;0.170667
20180213070358641_SVAKOV-R12_met.fits;1.00901;26522.5;2.05115;0.341333
20180213070444550_SVAKOV-R12_met.fits;1.05177;26475.6;4.4959;0.853333
20180213070506737_SVAKOV-R12_met.fits;1.09549;26499;3.2821;0.341333
20180213070514588_SVAKOV-R12_met.fits;1.10851;26497.6;3.00469;0.341333
