# file name; noise; peak f.; mag.; duration
20180213170017372_SVAKOV-R12_snap.fits;1.17293;26471.2;1.11652;0
20180213170117446_SVAKOV-R12_snap.fits;1.21488;26544.4;1.06084;0
20180213170217521_SVAKOV-R12_snap.fits;0.931109;26529.8;0.988296;0
20180213170317596_SVAKOV-R12_snap.fits;1.06969;26463.9;1.05108;0
20180213170417670_SVAKOV-R12_snap.fits;1.17079;26500.5;0.944183;0
20180213170517745_SVAKOV-R12_snap.fits;1.30701;26468.3;0.952824;0
20180213170641030_SVAKOV-R12_met.fits;1.19781;26504.9;2.71876;0.170667
20180213170617820_SVAKOV-R12_snap.fits;1.16036;26485.8;1.65707;0
20180213170738374_SVAKOV-R12_met.fits;0.93656;26490.2;4.69452;0.170667
20180213170807558_SVAKOV-R12_met.fits;1.32566;26462.4;3.67097;0.341333
20180213170717894_SVAKOV-R12_snap.fits;0.914352;26516.6;1.29047;0
20180213170835377_SVAKOV-R12_met.fits;0.943754;26491.7;1.90536;0.170667
20180213170817969_SVAKOV-R12_snap.fits;1.25022;26521;1.11813;0
20180213171011292_SVAKOV-R12_met.fits;0.985134;26497.6;2.10646;0.170667
20180213170918044_SVAKOV-R12_snap.fits;1.18624;26481.4;1.06901;0
20180213171028870_SVAKOV-R12_met.fits;1.02137;26507.8;4.99883;0.341333
20180213171018118_SVAKOV-R12_snap.fits;1.30135;26471.2;1.11218;0
20180213171118193_SVAKOV-R12_snap.fits;1.27831;26490.2;1.42974;0
20180213171236529_SVAKOV-R12_met.fits;1.28253;26488.8;2.96332;0.170667
20180213171218268_SVAKOV-R12_snap.fits;1.31131;26472.7;1.26238;0
20180213171342065_SVAKOV-R12_met.fits;1.30338;26487.3;3.10822;0.170667
20180213171415004_SVAKOV-R12_met.fits;1.28608;26512.2;3.1443;0.170667
20180213171318342_SVAKOV-R12_snap.fits;1.7893;26478.5;1.25606;0
20180213171459548_SVAKOV-R12_met.fits;1.2253;26487.3;2.5518;0.170667
20180213171513201_SVAKOV-R12_met.fits;1.5477;26502;3.95658;0.341333
20180213171418417_SVAKOV-R12_snap.fits;1.49701;26504.9;1.55685;0
20180213171522076_SVAKOV-R12_met.fits;1.44976;26526.9;33.2602;0.512
20180213171606790_SVAKOV-R12_met.fits;1.08233;26504.9;2.77854;0.170667
20180213171518492_SVAKOV-R12_snap.fits;1.29488;26458;1.21188;0
20180213171618566_SVAKOV-R12_snap.fits;1.00757;26449.2;1.16892;0
20180213171718641_SVAKOV-R12_snap.fits;1.01921;26497.6;1.0625;0
20180213171844145_SVAKOV-R12_met.fits;1.16681;26500.5;2.34631;0.512
20180213171818716_SVAKOV-R12_snap.fits;1.41369;26509.3;0.974382;0
20180213171918790_SVAKOV-R12_snap.fits;1.09584;26541.5;1.04518;0
20180213172041393_SVAKOV-R12_met.fits;1.18197;26474.1;2.47274;0.170667
20180213172104774_SVAKOV-R12_met.fits;1.12609;26491.7;5.01332;0.512
20180213172018865_SVAKOV-R12_snap.fits;1.06997;26538.6;0.794666;0
20180213172118940_SVAKOV-R12_snap.fits;1.19519;26482.9;0.983405;0
20180213172219014_SVAKOV-R12_snap.fits;1.2843;26540;0.973599;0
20180213172327452_SVAKOV-R12_met.fits;1.11396;26481.4;2.69805;0.512
20180213172336838_SVAKOV-R12_met.fits;1.14911;26507.8;5.50673;0.341333
20180213172319089_SVAKOV-R12_snap.fits;1.11653;26491.7;0.874612;0
20180213172419164_SVAKOV-R12_snap.fits;1.19801;26510.7;0.564164;0
20180213172520774_SVAKOV-R12_met.fits;0.948382;26499;2.2098;0.170667
20180213172519238_SVAKOV-R12_snap.fits;1.2127;26478.5;0.947865;0
20180213172645596_SVAKOV-R12_met.fits;0.944887;26507.8;2.45529;0.170667
20180213172619313_SVAKOV-R12_snap.fits;0.945251;26458;0.940931;0
20180213172719388_SVAKOV-R12_snap.fits;1.06015;26452.1;1.14909;0
20180213172854108_SVAKOV-R12_met.fits;1.20212;26485.8;2.4356;0.170667
20180213172910150_SVAKOV-R12_met.fits;0.960484;26516.6;1.98981;0.512
20180213172819462_SVAKOV-R12_snap.fits;1.20333;26502;1.24479;0
20180213172929436_SVAKOV-R12_met.fits;1.03698;26490.2;2.09638;0.341333
20180213172919537_SVAKOV-R12_snap.fits;1.02532;26472.7;1.06968;0
20180213173036166_SVAKOV-R12_met.fits;1.27427;26507.8;5.10545;0.170667
20180213173041286_SVAKOV-R12_met.fits;1.24592;26474.1;14.0616;0.341333
20180213173046748_SVAKOV-R12_met.fits;1.02156;26509.3;6.30281;0.512
20180213173019612_SVAKOV-R12_snap.fits;1.1699;26463.9;1.065;0
20180213173151942_SVAKOV-R12_met.fits;1.08528;26490.2;22.7601;1.024
20180213173156550_SVAKOV-R12_met.fits;1.0916;26480;2.65304;0.341333
20180213173119686_SVAKOV-R12_snap.fits;1.11696;26485.8;0.92431;0
20180213173234950_SVAKOV-R12_met.fits;0.933671;26490.2;2.98284;0.170667
20180213173314716_SVAKOV-R12_met.fits;1.06161;26502;2.55363;0.170667
20180213173219761_SVAKOV-R12_snap.fits;1.14464;26545.9;1.21684;0
20180213173332636_SVAKOV-R12_met.fits;1.0384;26504.9;2.35229;0.170667
20180213173319836_SVAKOV-R12_snap.fits;0.986419;26466.8;1.00587;0
20180213173443462_SVAKOV-R12_met.fits;1.02544;26477.1;3.26851;0.341333
20180213173451313_SVAKOV-R12_met.fits;1.1353;26488.8;3.36505;0.341333
20180213173507697_SVAKOV-R12_met.fits;0.984537;26506.3;3.11353;0.170667
20180213173419910_SVAKOV-R12_snap.fits;1.00696;26516.6;0.927295;0
20180213173519985_SVAKOV-R12_snap.fits;1.33359;26523.9;0.813094;0
20180213173620060_SVAKOV-R12_snap.fits;1.05652;26499;1.11668;0
20180213173739078_SVAKOV-R12_met.fits;1.05365;26449.2;3.16533;0.170667
20180213173741468_SVAKOV-R12_met.fits;1.03785;26491.7;2.40127;0.341333
20180213173809457_SVAKOV-R12_met.fits;1.12735;26497.6;3.37045;0.341333
20180213173720134_SVAKOV-R12_snap.fits;1.17376;26455.1;1.1055;0
20180213173820209_SVAKOV-R12_snap.fits;1.21766;26531.2;0.985132;0
20180213173920796_SVAKOV-R12_met.fits;1.14758;26472.7;2.69015;0.170667
20180213173943153_SVAKOV-R12_met.fits;0.873384;26482.9;2.30281;0.170667
20180213173920284_SVAKOV-R12_snap.fits;1.34557;26499;1.03401;0
20180213174034182_SVAKOV-R12_met.fits;1.23571;26463.9;2.59081;3.072
20180213174020358_SVAKOV-R12_snap.fits;1.23415;26497.6;0.870233;0
20180213174120433_SVAKOV-R12_snap.fits;1.20362;26453.6;1.00421;0
20180213174220508_SVAKOV-R12_snap.fits;1.47459;26523.9;0.821428;0
20180213174336966_SVAKOV-R12_met.fits;1.07462;26475.6;8.48823;0.341333
20180213174320582_SVAKOV-R12_snap.fits;1.23099;26458;0.886533;0
20180213174516294_SVAKOV-R12_met.fits;1.28059;26504.9;2.7427;0.170667
20180213174420657_SVAKOV-R12_snap.fits;1.17897;26449.2;1.12198;0
20180213174551964_SVAKOV-R12_met.fits;1.15504;26494.6;3.54823;0.682667
20180213174520732_SVAKOV-R12_snap.fits;1.26526;26507.8;0.975341;0
20180213174709617_SVAKOV-R12_met.fits;1.1954;26507.8;3.12036;0.170667
20180213174620806_SVAKOV-R12_snap.fits;1.18598;26469.7;1.13319;0
20180213174720881_SVAKOV-R12_snap.fits;1.46136;26547.4;0.937231;0
20180213174842460_SVAKOV-R12_met.fits;1.26301;26496.1;6.2677;0.341333
20180213174916081_SVAKOV-R12_met.fits;1.57569;26490.2;3.66491;0.341333
20180213174820956_SVAKOV-R12_snap.fits;1.7756;26474.1;2.18823;0
20180213174924273_SVAKOV-R12_met.fits;1.19331;26502;4.28144;0.512
20180213174945606_SVAKOV-R12_met.fits;1.55743;26504.9;8.73887;0.341333
20180213174921030_SVAKOV-R12_snap.fits;1.63275;26532.7;1.34957;0
20180213175021105_SVAKOV-R12_snap.fits;1.67931;26519.5;1.25214;0
20180213175121180_SVAKOV-R12_snap.fits;1.92585;26485.8;1.49073;0
20180213175221254_SVAKOV-R12_snap.fits;1.69012;26458;1.45955;0
20180213175321329_SVAKOV-R12_snap.fits;1.9602;26544.4;1.35571;0
20180213175421404_SVAKOV-R12_snap.fits;1.72088;26521;1.69332;0
20180213175521478_SVAKOV-R12_snap.fits;1.72733;26522.5;1.55256;0
20180213175641350_SVAKOV-R12_met.fits;1.44713;26500.5;17.4853;0.341333
20180213175621553_SVAKOV-R12_snap.fits;1.20207;26469.7;1.22392;0
20180213175721628_SVAKOV-R12_snap.fits;1.76872;26532.7;1.58945;0
20180213175848326_SVAKOV-R12_met.fits;1.4902;26491.7;3.22027;0.170667
20180213175908977_SVAKOV-R12_met.fits;1.11064;26504.9;7.0045;0.341333
20180213175821702_SVAKOV-R12_snap.fits;1.86164;26513.7;1.28598;0
20180213175921777_SVAKOV-R12_snap.fits;1.26676;26488.8;1.09784;0
20180213180142577_SVAKOV-R12_met.fits;1.41431;26535.6;4.11975;0.682667
20180213180159985_SVAKOV-R12_met.fits;1.10394;26496.1;2.56546;0.170667
