# file name; noise; peak f.; mag.; duration
20190104130029121_ASU-R0_snap.fits;17.6431;26449.2;15.3319;0
20190104130129196_ASU-R0_snap.fits;17.9111;26521;17.5529;0
20190104130229270_ASU-R0_snap.fits;18.7798;26541.5;19.4185;0
20190104130329345_ASU-R0_snap.fits;22.344;26496.1;14.3819;0
20190104130504406_ASU-R0_met.fits;19.8826;26504.9;45.5943;2.048
20190104130429420_ASU-R0_snap.fits;21.1196;26504.9;18.9725;0
20190104130605846_ASU-R0_met.fits;21.0792;26480;189.56;0.341333
20190104130608406_ASU-R0_met.fits;20.512;26497.6;120.15;0.170667
20190104130529494_ASU-R0_snap.fits;18.3925;26504.9;20.1631;0
20190104130714966_ASU-R0_met.fits;17.9605;26458;138.728;4.608
20190104130629569_ASU-R0_snap.fits;20.495;26537.1;17.9997;0
20190104130729644_ASU-R0_snap.fits;20.4161;26484.4;23.5712;0
20190104130852076_ASU-R0_met.fits;18.4426;26493.2;54.6664;0.341333
20190104130829718_ASU-R0_snap.fits;16.7908;26497.6;20.7839;0
20190104131021846_ASU-R0_met.fits;17.9141;26547.4;233.317;0.512
20190104130929793_ASU-R0_snap.fits;18.8764;26485.8;15.2027;0
20190104131119190_ASU-R0_met.fits;21.9903;26506.3;76.4054;0.341333
20190104131029868_ASU-R0_snap.fits;20.2754;26502;17.3815;0
20190104131135574_ASU-R0_met.fits;20.1555;26545.9;1100.49;2.56
20190104131129942_ASU-R0_snap.fits;19.7547;26513.7;16.0726;0
20190104131233089_ASU-R0_met.fits;19.3926;26493.2;77.1774;0.341333
20190104131242305_ASU-R0_met.fits;16.196;26500.5;32.6082;2.048
20190104131323606_ASU-R0_met.fits;17.4429;26529.8;44.6556;1.87733
20190104131230017_ASU-R0_snap.fits;18.3498;26529.8;14.339;0
20190104131407126_ASU-R0_met.fits;18.4158;26487.3;53.0724;0.341333
20190104131418902_ASU-R0_met.fits;21.7132;26499;44.3213;0.170667
20190104131330092_ASU-R0_snap.fits;17.7695;26458;13.3623;0
20190104131450988_ASU-R0_met.fits;17.4615;26491.7;38.9748;0.170667
20190104131457644_ASU-R0_met.fits;18.2825;26504.9;56.3284;0.170667
20190104131430166_ASU-R0_snap.fits;17.6386;26484.4;16.4524;0
20190104131539628_ASU-R0_met.fits;18.5941;26480;67.0648;0.170667
20190104131551574_ASU-R0_met.fits;17.6297;26506.3;87.1395;0.341333
20190104131530241_ASU-R0_snap.fits;19.5128;26509.3;14.1532;0
20190104131659670_ASU-R0_met.fits;17.6905;26509.3;35.666;0.170667
20190104131723393_ASU-R0_met.fits;18.7898;26496.1;38.1207;0.170667
20190104131630316_ASU-R0_snap.fits;17.8907;26535.6;15.8667;0
20190104131730390_ASU-R0_snap.fits;19.3479;26513.7;15.1377;0
20190104131837804_ASU-R0_met.fits;18.5272;26521;83.112;0.341333
20190104131830465_ASU-R0_snap.fits;18.8465;26531.2;14.8499;0
20190104131930540_ASU-R0_snap.fits;24.4348;26469.7;14.5903;0
20190104132047852_ASU-R0_met.fits;17.5759;26513.7;37.1007;0.170667
20190104132110892_ASU-R0_met.fits;19.4281;26487.3;50.5771;0.170667
20190104132030614_ASU-R0_snap.fits;17.7835;26477.1;16.8333;0
20190104132146732_ASU-R0_met.fits;16.5716;26506.3;38.4806;0.170667
20190104132130689_ASU-R0_snap.fits;17.1436;26496.1;14.8604;0
20190104132311724_ASU-R0_met.fits;20.059;26509.3;67.0767;0.170667
20190104132230764_ASU-R0_snap.fits;19.5889;26453.6;15.2257;0
20190104132427158_ASU-R0_met.fits;17.4775;26512.2;42.5806;0.341333
20190104132330838_ASU-R0_snap.fits;19.8259;26531.2;16.9453;0
20190104132430913_ASU-R0_snap.fits;19.2391;26504.9;16.0237;0
20190104132529622_ASU-R0_met.fits;20.0848;26502;46.4666;0.170667
20190104132530988_ASU-R0_snap.fits;20.5766;26459.5;17.2308;0
20190104132642326_ASU-R0_met.fits;15.9534;26503.4;32.5826;0.170667
20190104132631062_ASU-R0_snap.fits;16.8007;26544.4;15.0121;0
20190104132756396_ASU-R0_met.fits;15.3338;26500.5;31.8846;0.170667
20190104132731137_ASU-R0_snap.fits;19.7861;26459.5;19.55;0
20190104132856300_ASU-R0_met.fits;18.6225;26502;65.7239;0.341333
20190104132831212_ASU-R0_snap.fits;19.016;26465.3;19.4676;0
20190104132931286_ASU-R0_snap.fits;20.8273;26480;15.0288;0
20190104133051841_ASU-R0_met.fits;15.7962;26529.8;156.846;0.341333
20190104133117270_ASU-R0_met.fits;24.8431;26502;76.6208;0.341333
20190104133031361_ASU-R0_snap.fits;18.765;26450.7;14.4681;0
20190104133131436_ASU-R0_snap.fits;16.5402;26468.3;18.5747;0
20190104133309910_ASU-R0_met.fits;19.9281;26472.7;61.479;0.170667
20190104133231510_ASU-R0_snap.fits;19.0153;26491.7;15.9955;0
20190104133418177_ASU-R0_met.fits;18.8374;26487.3;37.8791;0.170667
20190104133331585_ASU-R0_snap.fits;19.3902;26521;14.6736;0
20190104133431660_ASU-R0_snap.fits;18.4585;26469.7;19.5363;0
20190104133535830_ASU-R0_met.fits;19.4607;26510.7;65.9916;0.170667
20190104133610817_ASU-R0_met.fits;18.6706;26525.4;39.1262;0.170667
20190104133531734_ASU-R0_snap.fits;21.2358;26538.6;17.0299;0
20190104133653313_ASU-R0_met.fits;17.6856;26515.1;150.021;0.341333
20190104133655873_ASU-R0_met.fits;19.5607;26493.2;45.7814;0.170667
20190104133631809_ASU-R0_snap.fits;18.499;26518.1;19.7431;0
20190104133823766_ASU-R0_met.fits;19.3484;26474.1;169.684;0.853333
20190104133731884_ASU-R0_snap.fits;20.4512;26493.2;20.5781;0
20190104133831958_ASU-R0_snap.fits;20.6017;26497.6;18.6297;0
20190104133929814_ASU-R0_met.fits;20.4514;26516.6;51.2035;0.512
20190104133932033_ASU-R0_snap.fits;19.4534;26450.7;17.6099;0
20190104134032108_ASU-R0_snap.fits;19.9714;26477.1;13.684;0
20190104134154710_ASU-R0_met.fits;17.8002;26494.6;192.604;0.512
20190104134132182_ASU-R0_snap.fits;19.5772;26449.2;18.8667;0
20190104134242668_ASU-R0_met.fits;17.5932;26523.9;79.4736;0.170667
20190104134249665_ASU-R0_met.fits;17.8682;26523.9;36.1902;0.170667
20190104134302124_ASU-R0_met.fits;19.2234;26528.3;48.5199;0.682667
20190104134307244_ASU-R0_met.fits;19.451;26510.7;104.066;0.512
20190104134319020_ASU-R0_met.fits;20.3919;26535.6;141.562;3.75467
20190104134324652_ASU-R0_met.fits;16.882;26490.2;45.019;0.341333
20190104134232257_ASU-R0_snap.fits;18.0869;26493.2;16.4023;0
20190104134332332_ASU-R0_snap.fits;17.2289;26544.4;18.4366;0
20190104134432406_ASU-R0_snap.fits;15.4752;26522.5;19.1505;0
20190104134532481_ASU-R0_snap.fits;17.3517;26468.3;19.1491;0
20190104134632556_ASU-R0_snap.fits;21.6609;26540;17.9516;0
20190104134800278_ASU-R0_met.fits;22.2844;26518.1;70.9815;1.024
20190104134732630_ASU-R0_snap.fits;20.0632;26485.8;13.3267;0
20190104134923393_ASU-R0_met.fits;16.4508;26506.3;45.6066;0.170667
20190104134832705_ASU-R0_snap.fits;21.7011;26529.8;14.4267;0
20190104135017494_ASU-R0_met.fits;19.8786;26506.3;46.2096;0.170667
20190104134932780_ASU-R0_snap.fits;17.2216;26512.2;15.3158;0
20190104135032854_ASU-R0_snap.fits;19.6035;26477.1;13.4521;0
20190104135132929_ASU-R0_snap.fits;16.673;26521;16.0468;0
20190104135258945_ASU-R0_met.fits;17.5634;26528.3;43.8193;0.170667
20190104135233004_ASU-R0_snap.fits;18.0157;26540;16.6307;0
20190104135352876_ASU-R0_met.fits;18.8685;26491.7;257.368;0.341333
20190104135333078_ASU-R0_snap.fits;16.9521;26499;34.8366;0
20190104135432300_ASU-R0_met.fits;17.1171;26499;48.3553;0.682667
20190104135522134_ASU-R0_met.fits;18.7941;26510.7;49.6179;0.170667
20190104135433153_ASU-R0_snap.fits;17.9885;26502;17.508;0
20190104135542444_ASU-R0_met.fits;19.4902;26528.3;40.6135;0.170667
20190104135627158_ASU-R0_met.fits;15.9454;26491.7;39.5631;0.512
20190104135533228_ASU-R0_snap.fits;17.9775;26452.1;18.0881;0
20190104135633302_ASU-R0_snap.fits;21.3851;26469.7;13.5194;0
20190104135826966_ASU-R0_met.fits;20.693;26510.7;440.819;1.87733
20190104135733377_ASU-R0_snap.fits;18.0109;26503.4;15.1604;0
20190104135833452_ASU-R0_snap.fits;19.3801;26460.9;14.0078;0
20190104135933526_ASU-R0_snap.fits;19.7294;26531.2;17.9035;0
20190104140129068_ASU-R0_met.fits;21.9588;26545.9;58.787;1.36533
