#timestamp,LO_Frequency,Hit,StdDev 
1546635615.7,286047001.1,N
1546635635.5,286046998.7,N
1546635655.3,286047000.6,N
1546635675.2,286046997.0,N
1546635695.0,286046997.0,N
1546635695.9,286046997.0,N
1546635715.8,286046998.9,N
1546635735.6,286047000.4,N
1546635755.4,286047000.5,N
1546635775.3,286046998.8,N
1546635795.1,286046996.5,N
1546635815.8,286046996.6,N
1546635835.7,286046997.6,N
1546635855.5,286046997.9,N
1546635875.3,286046999.3,N
1546635895.2,286047000.4,N
1546635915.0,286047000.0,N
1546635915.9,286047000.0,N
1546635935.8,286046996.6,N
1546635955.6,286046999.3,N
1546635975.4,286047000.6,N
1546635995.3,286047000.9,N
1546636015.1,286046998.4,N
1546636035.8,286046999.5,N
1546636055.7,286046998.4,N
1546636075.5,286046996.5,N
1546636095.4,286047000.0,N
1546636115.2,286046998.4,N
1546636135.0,286046999.2,N
1546636135.9,286046999.2,N
1546636155.8,286046998.3,N
1546636175.6,286046998.6,N
1546636195.5,286046997.8,N
1546636215.3,286046997.7,N
1546636235.1,286682700.6,Y
1546636255.9,286046997.2,P
1546636275.7,286046996.7,P
1546636295.5,286046997.0,P
1546636315.4,286046996.7,Y
1546636365.2,286047005.5,E
1546636375.2,286046999.9,N
1546636395.0,286046995.0,P
1546636395.9,286046995.0,N
1546636415.7,286046997.4,N
1546636435.6,286046998.3,N
1546636455.4,286046998.6,N
1546636475.3,286046998.8,N
1546636495.1,286047000.5,N
1546636496.0,286047000.5,N
1546636515.8,286047001.0,N
1546636535.7,286046998.6,N
1546636555.5,286046997.2,N
1546636575.3,286046997.7,N
1546636595.2,286046995.3,N
1546636615.0,286046997.4,N
1546636615.9,286046997.4,N
1546636635.8,286046994.9,N
1546636655.6,286046997.5,N
1546636675.4,286046996.1,N
1546636695.3,286047011.9,Y
1546636715.1,286046997.6,P
1546636735.8,286046997.4,P
1546636755.7,286046994.9,P
1546636775.5,286046995.5,Y
1546636795.4,286046999.7,P
1546636815.2,286047000.0,N
1546636835.0,286047001.1,N
1546636835.9,286047001.1,N
1546636855.8,286047001.0,N
1546636875.6,286047000.8,N
1546636895.4,286047001.2,N
1546636915.3,286046998.6,N
1546636935.1,286047001.1,N
1546636955.9,286046998.2,N
1546636975.7,286047000.8,N
1546636995.5,286046999.2,N
1546637015.4,286046996.7,N
1546637035.2,286046996.7,N
1546637055.0,286046997.2,N
1546637055.9,286046997.2,N
1546637075.8,286046999.4,N
1546637095.6,286046998.9,N
1546637115.5,286046998.3,N
1546637135.3,286046999.3,N
1546637155.1,286046998.1,N
1546637175.9,286046999.0,N
1546637195.7,286046998.7,N
1546637215.5,286046998.6,N
1546637235.4,286047001.2,N
1546637255.2,286046998.2,N
1546637275.0,286046998.7,N
1546637276.0,286046998.7,N
1546637295.8,286046999.9,N
1546637315.6,286047002.1,N
1546637335.5,286047011.9,Y
1546637355.3,286047006.0,P
1546637375.1,286047003.3,N
1546637395.9,286047003.8,N
1546637415.7,286047006.0,N
1546637435.6,286047003.6,N
1546637455.4,286047003.2,N
1546637475.2,286047003.8,N
1546637495.1,286047003.7,N
1546637496.0,286047003.7,N
1546637515.8,286047003.7,N
1546637535.6,286047005.9,Y
1546637555.5,286047004.0,P
1546637575.3,286047003.5,P
1546637595.2,286047003.0,P
1546637615.9,286047006.0,Y
1546637635.7,286047001.2,P
1546637655.6,286046997.1,N
1546637675.4,286046996.7,N
1546637695.2,286046995.8,N
1546637715.1,286046995.7,N
1546637716.0,286046995.7,N
1546637735.8,286046995.9,N
1546637755.7,286046997.5,N
1546637775.5,286046998.0,N
1546637795.3,286046995.0,N
1546637815.2,286046995.1,N
1546637835.0,286046996.9,N
1546637835.9,286046996.9,N
1546637855.7,286046999.3,N
1546637875.6,286046995.4,N
1546637895.4,286046994.0,N
1546637915.3,286046993.9,N
1546637935.1,286046993.3,N
1546637936.0,286046993.3,N
1546637955.8,286046993.4,N
1546637975.7,286046991.8,Y
1546637995.5,286046997.2,P
1546638015.3,286046997.9,P
1546638035.2,286046995.5,P
1546638055.0,286046995.3,Y
1546638055.9,286046995.3,P
1546638075.8,286046998.5,N
1546638095.6,286047000.9,N
1546638115.4,286047000.0,N
1546638135.3,286047000.6,N
1546638155.1,286046998.1,N
1546638175.9,286047000.0,N
1546638195.7,286047000.3,N
1546638215.5,286046999.8,N
1546638235.4,286047003.8,N
1546638255.2,286047003.6,N
1546638275.0,286047002.2,N
1546638275.9,286047002.2,N
1546638295.8,286047002.7,N
1546638315.6,286047005.8,N
1546638335.5,286047007.6,N
1546638355.3,286047003.7,N
1546638375.1,286047001.9,N
1546638395.9,286047002.2,N
1546638415.7,286047000.7,N
1546638435.5,286046999.9,N
1546638455.4,286047001.6,N
1546638475.2,286047002.2,N
1546638495.1,286047002.8,N
1546638496.0,286047002.8,N
1546638515.8,286047002.1,N
1546638535.6,286047001.8,N
1546638555.5,286047002.4,N
1546638575.3,286047002.7,N
1546638595.1,286047001.0,N
1546638615.9,286047001.0,N
1546638635.7,286047000.1,N
1546638655.6,286047000.8,N
1546638675.4,286047000.3,N
1546638695.2,286047002.7,N
1546638715.1,286047001.2,N
1546638716.0,286047001.2,N
1546638735.8,286047000.7,N
1546638755.6,286047000.9,N
1546638775.5,286047001.0,N
1546638795.3,286046998.5,N
1546638815.2,286046998.1,N
1546638835.9,286046998.3,N
1546638855.7,286046998.8,N
1546638875.6,286046999.8,N
1546638895.4,286046999.8,N
1546638915.2,286047002.4,N
1546638935.1,286046999.8,N
1546638936.0,286046999.8,N
1546638955.8,286047003.0,N
1546638975.7,286047001.7,N
1546638995.5,286047002.5,N
1546639015.3,286047004.4,Y
1546639035.2,286047002.8,P
1546639055.0,286047002.8,P
1546639055.9,286047002.8,P
1546639075.8,286047000.6,N
1546639095.6,286047000.5,N
1546639115.4,286046999.1,N
1546639135.3,286047000.8,N
1546639155.1,286046998.1,N
1546639156.0,286046998.1,N
1546639175.8,286047000.4,N
1546639195.7,286047000.4,N
