# file name; noise; peak f.; mag.; duration
20190104150038081_ASU-R0_snap.fits;19.3382;26540;15.5188;0
20190104150138156_ASU-R0_snap.fits;20.7791;26497.6;15.1356;0
20190104150238230_ASU-R0_snap.fits;21.6355;26547.4;19.1957;0
20190104150352300_ASU-R0_met.fits;19.3095;26482.9;84.1111;0.512
20190104150338305_ASU-R0_snap.fits;18.3916;26531.2;16.8957;0
20190104150438380_ASU-R0_snap.fits;21.0742;26541.5;15.7058;0
20190104150538454_ASU-R0_snap.fits;19.4368;26449.2;16.9335;0
20190104150701228_ASU-R0_met.fits;19.5958;26509.3;46.4647;0.170667
20190104150638529_ASU-R0_snap.fits;19.2328;26452.1;20.6821;0
20190104150738604_ASU-R0_snap.fits;20.2227;26525.4;13.1677;0
20190104150902913_ASU-R0_met.fits;21.3627;26493.2;46.9528;0.170667
20190104150838678_ASU-R0_snap.fits;19.4347;26481.4;18.4548;0
20190104150938753_ASU-R0_snap.fits;18.9484;26477.1;22.2199;0
20190104151107841_ASU-R0_met.fits;16.8844;26499;34.0556;0.170667
20190104151038828_ASU-R0_snap.fits;17.8274;26455.1;18.594;0
20190104151234881_ASU-R0_met.fits;21.2377;26512.2;78.7632;0.170667
20190104151138902_ASU-R0_snap.fits;19.5141;26474.1;15.4875;0
20190104151325057_ASU-R0_met.fits;22.6672;26513.7;49.1357;0.341333
20190104151238977_ASU-R0_snap.fits;18.074;26459.5;16.8068;0
20190104151339052_ASU-R0_snap.fits;19.5311;26512.2;15.0752;0
20190104151439126_ASU-R0_snap.fits;20.8077;26482.9;15.1268;0
20190104151539201_ASU-R0_snap.fits;18.1108;26466.8;20.443;0
20190104151715116_ASU-R0_met.fits;20.4467;26507.8;64.5589;0.170667
20190104151639276_ASU-R0_snap.fits;18.4089;26459.5;17.0137;0
20190104151739350_ASU-R0_snap.fits;15.5238;26465.3;18.4648;0
20190104151839425_ASU-R0_snap.fits;21.8379;26496.1;18.4049;0
20190104151939500_ASU-R0_snap.fits;18.8436;26497.6;19.79;0
20190104152039574_ASU-R0_snap.fits;18.6558;26493.2;17.1681;0
20190104152135894_ASU-R0_met.fits;20.0822;26532.7;45.2174;4.94933
20190104152139649_ASU-R0_snap.fits;19.574;26531.2;19.2466;0
20190104152239724_ASU-R0_snap.fits;17.3089;26487.3;16.8344;0
20190104152339798_ASU-R0_snap.fits;23.1232;26460.9;16.9603;0
20190104152451649_ASU-R0_met.fits;21.322;26499;86.447;0.170667
20190104152439873_ASU-R0_snap.fits;19.6721;26509.3;15.2629;0
20190104152616641_ASU-R0_met.fits;16.9815;26477.1;39.1383;0.170667
20190104152539948_ASU-R0_snap.fits;16.2636;26519.5;15.6783;0
20190104152640022_ASU-R0_snap.fits;23.846;26525.4;20.7333;0
20190104152823788_ASU-R0_met.fits;21.0355;26506.3;47.5704;0.170667
20190104152740097_ASU-R0_snap.fits;19.3255;26537.1;17.2087;0
20190104152840172_ASU-R0_snap.fits;17.9808;26499;15.2609;0
20190104152940246_ASU-R0_snap.fits;20.0236;26481.4;15.4439;0
20190104153107457_ASU-R0_met.fits;16.9435;26510.7;37.0052;0.170667
20190104153040321_ASU-R0_snap.fits;18.3145;26477.1;19.6946;0
20190104153153196_ASU-R0_met.fits;21.3797;26528.3;48.7838;0.170667
20190104153140396_ASU-R0_snap.fits;21.1026;26512.2;16.0808;0
20190104153315798_ASU-R0_met.fits;17.4184;26506.3;74.9355;0.170667
20190104153240470_ASU-R0_snap.fits;22.1488;26496.1;17.6793;0
20190104153340545_ASU-R0_snap.fits;16.9159;26523.9;15.4723;0
20190104153440620_ASU-R0_snap.fits;20.5119;26545.9;18.4639;0
20190104153629846_ASU-R0_met.fits;23.8873;26507.8;467.221;0.341333
20190104153540694_ASU-R0_snap.fits;20.3884;26547.4;14.7809;0
20190104153656641_ASU-R0_met.fits;19.3782;26513.7;53.4903;0.341333
20190104153640769_ASU-R0_snap.fits;21.6147;26525.4;17.4374;0
20190104153831190_ASU-R0_met.fits;15.5981;26510.7;42.0604;0.341333
20190104153740844_ASU-R0_snap.fits;22.4581;26541.5;15.9128;0
20190104153937409_ASU-R0_met.fits;17.919;26512.2;44.9058;0.170667
20190104153840918_ASU-R0_snap.fits;18.6646;26484.4;22.3964;0
20190104153940993_ASU-R0_snap.fits;18.3518;26469.7;16.7749;0
20190104154131414_ASU-R0_met.fits;21.4412;26509.3;82.3357;0.341333
20190104154041068_ASU-R0_snap.fits;23.1648;26522.5;19.0928;0
20190104154141142_ASU-R0_snap.fits;24.0447;26541.5;12.9039;0
20190104154241217_ASU-R0_snap.fits;16.9113;26466.8;16.7324;0
20190104154341974_ASU-R0_met.fits;19.0503;26510.7;67.5871;1.024
20190104154341292_ASU-R0_snap.fits;22.7944;26516.6;16.8482;0
20190104154441366_ASU-R0_snap.fits;18.6205;26460.9;18.0057;0
20190104154541441_ASU-R0_snap.fits;18.9857;26518.1;19.982;0
20190104154641516_ASU-R0_snap.fits;21.6134;26490.2;17.1408;0
20190104154754390_ASU-R0_met.fits;22.7504;26507.8;50.6367;0.170667
20190104154741590_ASU-R0_snap.fits;19.1054;26481.4;15.9535;0
20190104154841665_ASU-R0_snap.fits;20.194;26544.4;21.6065;0
20190104154941740_ASU-R0_snap.fits;19.4883;26512.2;16.4766;0
20190104155041814_ASU-R0_snap.fits;24.0052;26472.7;17.9387;0
20190104155141889_ASU-R0_snap.fits;19.7225;26460.9;21.0479;0
20190104155244694_ASU-R0_met.fits;20.3696;26497.6;65.9689;0.170667
20190104155241964_ASU-R0_snap.fits;20.1125;26516.6;18.5414;0
20190104155342038_ASU-R0_snap.fits;17.2911;26480;21.5749;0
20190104155442113_ASU-R0_snap.fits;19.9455;26455.1;18.6724;0
20190104155542188_ASU-R0_snap.fits;17.9171;26515.1;15.1105;0
20190104155642262_ASU-R0_snap.fits;20.9248;26519.5;12.8307;0
20190104155812374_ASU-R0_met.fits;15.5415;26528.3;33.1001;0.170667
20190104155742337_ASU-R0_snap.fits;17.694;26521;20.1584;0
20190104155842412_ASU-R0_snap.fits;20.6781;26481.4;18.6105;0
20190104160002454_ASU-R0_met.fits;20.0282;26497.6;62.9841;0.341333
20190104160004844_ASU-R0_met.fits;18.4495;26488.8;44.0431;0.170667
20190104155942486_ASU-R0_snap.fits;22.2241;26491.7;17.8205;0
