# file name; noise; peak f.; mag.; duration
20190104000030956_ASU-R0_snap.fits;19.3202;26518.1;14.6651;0
20190104000131030_ASU-R0_snap.fits;19.9652;26459.5;15.5353;0
20190104000231105_ASU-R0_snap.fits;20.4371;26491.7;18.8351;0
20190104000331692_ASU-R0_met.fits;20.508;26506.3;42.3464;0.170667
20190104000339372_ASU-R0_met.fits;18.0404;26541.5;56.1456;0.170667
20190104000331180_ASU-R0_snap.fits;18.6402;26449.2;16.3292;0
20190104000431254_ASU-R0_snap.fits;16.9653;26532.7;14.6043;0
20190104000602902_ASU-R0_met.fits;20.5122;26488.8;44.4826;0.170667
20190104000531329_ASU-R0_snap.fits;18.753;26512.2;15.227;0
20190104000714241_ASU-R0_met.fits;18.5207;26481.4;43.6671;0.170667
20190104000631404_ASU-R0_snap.fits;20.3911;26499;15.2938;0
20190104000729430_ASU-R0_met.fits;17.8748;26497.6;50.419;0.341333
20190104000800492_ASU-R0_met.fits;20.3469;26485.8;55.3868;0.512
20190104000804246_ASU-R0_met.fits;23.1489;26475.6;119.762;1.024
20190104000827286_ASU-R0_met.fits;22.1026;26521;47.2127;1.536
20190104000731478_ASU-R0_snap.fits;19.0465;26462.4;15.7982;0
20190104000841110_ASU-R0_met.fits;18.5686;26547.4;45.8784;0.341333
20190104000852716_ASU-R0_met.fits;21.3361;26531.2;115.956;0.170667
20190104000831553_ASU-R0_snap.fits;17.6385;26541.5;14.9246;0
20190104000941697_ASU-R0_met.fits;20.7102;26529.8;51.6306;0.341333
20190104001002518_ASU-R0_met.fits;19.6237;26513.7;54.2884;0.170667
20190104000931628_ASU-R0_snap.fits;17.4716;26531.2;13.9358;0
20190104001039724_ASU-R0_met.fits;20.7646;26496.1;103.181;0.170667
20190104001052865_ASU-R0_met.fits;19.2339;26510.7;40.6061;0.170667
20190104001100886_ASU-R0_met.fits;18.3908;26493.2;67.4456;0.341333
20190104001031702_ASU-R0_snap.fits;19.3581;26465.3;15.0477;0
20190104001153793_ASU-R0_met.fits;16.6949;26497.6;111.082;0.170667
20190104001131777_ASU-R0_snap.fits;19.0405;26499;16.3077;0
20190104001245334_ASU-R0_met.fits;20.828;26485.8;194.495;0.341333
20190104001248406_ASU-R0_met.fits;19.7908;26490.2;117.362;0.512
20190104001255745_ASU-R0_met.fits;18.7835;26502;48.9147;0.170667
20190104001309910_ASU-R0_met.fits;19.236;26480;38.8151;1.19467
20190104001231852_ASU-R0_snap.fits;17.4035;26535.6;14.9963;0
20190104001330390_ASU-R0_met.fits;18.4996;26516.6;53.8922;0.170667
20190104001335340_ASU-R0_met.fits;16.6868;26499;34.1927;0.170667
20190104001343190_ASU-R0_met.fits;18.7991;26499;43.6031;2.21867
20190104001411350_ASU-R0_met.fits;17.4366;26484.4;53.8582;0.170667
20190104001423126_ASU-R0_met.fits;19.9293;26518.1;225.292;0.512
20190104001331926_ASU-R0_snap.fits;18.6994;26465.3;19.9366;0
20190104001435073_ASU-R0_met.fits;17.564;26518.1;42.4714;0.170667
20190104001432001_ASU-R0_snap.fits;16.5864;26466.8;11.7692;0
20190104001624982_ASU-R0_met.fits;19.4396;26497.6;48.3591;0.341333
20190104001532076_ASU-R0_snap.fits;16.5774;26541.5;20.3505;0
20190104001634540_ASU-R0_met.fits;21.232;26466.8;48.943;0.512
20190104001632150_ASU-R0_snap.fits;17.0366;26485.8;19.1495;0
20190104001740076_ASU-R0_met.fits;15.0708;26538.6;30.3833;0.170667
20190104001753388_ASU-R0_met.fits;18.8855;26491.7;42.2031;0.170667
20190104001732225_ASU-R0_snap.fits;21.3417;26532.7;14.8316;0
20190104001832300_ASU-R0_snap.fits;17.6099;26535.6;15.4747;0
20190104001950294_ASU-R0_met.fits;18.5579;26499;59.7404;0.341333
20190104002002582_ASU-R0_met.fits;19.137;26502;72.1938;0.341333
20190104002009580_ASU-R0_met.fits;18.2939;26493.2;88.916;0.341333
20190104001932374_ASU-R0_snap.fits;16.9951;26455.1;16.7334;0
20190104002043201_ASU-R0_met.fits;18.9258;26494.6;203.604;0.512
20190104002048833_ASU-R0_met.fits;19.8803;26543;55.7546;0.341333
20190104002032449_ASU-R0_snap.fits;17.8027;26518.1;17.0012;0
20190104002140374_ASU-R0_met.fits;18.5772;26500.5;39.827;0.170667
20190104002148737_ASU-R0_met.fits;15.6105;26484.4;56.4472;0.170667
20190104002201366_ASU-R0_met.fits;21.3246;26488.8;98.7744;1.024
20190104002132524_ASU-R0_snap.fits;17.7758;26482.9;17.3299;0
20190104002253078_ASU-R0_met.fits;18.7309;26496.1;39.6665;0.170667
20190104002232598_ASU-R0_snap.fits;22.8452;26513.7;15.7656;0
20190104002332673_ASU-R0_snap.fits;16.2197;26531.2;18.0752;0
20190104002432748_ASU-R0_snap.fits;19.4669;26480;19.4119;0
20190104002604566_ASU-R0_met.fits;19.9145;26491.7;42.1856;0.170667
20190104002532822_ASU-R0_snap.fits;19.1666;26541.5;13.2312;0
20190104002715734_ASU-R0_met.fits;15.1425;26545.9;72.8931;0.853333
20190104002632897_ASU-R0_snap.fits;15.5521;26523.9;13.5342;0
20190104002732972_ASU-R0_snap.fits;19.7332;26547.4;14.5702;0
20190104002831681_ASU-R0_met.fits;17.9762;26490.2;69.0324;0.170667
20190104002837654_ASU-R0_met.fits;14.1198;26493.2;28.2832;0.170667
20190104002921516_ASU-R0_met.fits;19.8365;26497.6;45.4996;2.21867
20190104002833046_ASU-R0_snap.fits;19.768;26531.2;15.4762;0
20190104003021761_ASU-R0_met.fits;21.3285;26535.6;270.964;0.341333
20190104002933121_ASU-R0_snap.fits;22.7545;26526.9;22.3043;0
20190104003055041_ASU-R0_met.fits;18.3416;26493.2;39.1433;2.56
20190104003033196_ASU-R0_snap.fits;16.9082;26535.6;24.0053;0
20190104003133270_ASU-R0_snap.fits;17.5503;26459.5;18.182;0
20190104003233345_ASU-R0_snap.fits;16.3718;26547.4;15.9111;0
20190104003349121_ASU-R0_met.fits;19.162;26540;216.132;0.341333
20190104003333420_ASU-R0_snap.fits;18.0254;26543;19.3437;0
20190104003434518_ASU-R0_met.fits;23.4954;26488.8;55.531;0.341333
20190104003440321_ASU-R0_met.fits;19.6293;26502;44.3149;0.341333
20190104003443905_ASU-R0_met.fits;16.9408;26493.2;42.9358;0.341333
20190104003529132_ASU-R0_met.fits;17.0021;26506.3;112.64;0.341333
20190104003433494_ASU-R0_snap.fits;18.8265;26547.4;20.1613;0
20190104003600705_ASU-R0_met.fits;17.4587;26490.2;133.173;0.341333
20190104003615724_ASU-R0_met.fits;16.849;26547.4;47.8372;0.170667
20190104003533569_ASU-R0_snap.fits;20.0828;26478.5;19.7207;0
20190104003626817_ASU-R0_met.fits;20.662;26485.8;79.7531;5.632
20190104003640129_ASU-R0_met.fits;16.11;26510.7;63.6522;0.512
20190104003716993_ASU-R0_met.fits;19.9119;26503.4;90.2494;1.36533
20190104003633644_ASU-R0_snap.fits;19.6093;26500.5;23.5888;0
20190104003733718_ASU-R0_met.fits;18.2956;26503.4;38.9492;2.21867
20190104003733718_ASU-R0_snap.fits;20.8023;26465.3;20.3553;0
20190104003843862_ASU-R0_met.fits;18.594;26523.9;46.5483;0.341333
20190104003914241_ASU-R0_met.fits;15.3707;26522.5;32.3764;0.170667
20190104003920556_ASU-R0_met.fits;19.1235;26485.8;64.8222;0.341333
20190104003833793_ASU-R0_snap.fits;18.2831;26519.5;16.5669;0
20190104004003052_ASU-R0_met.fits;20.7003;26491.7;66.854;0.341333
20190104004011244_ASU-R0_met.fits;19.4008;26503.4;45.1407;0.341333
20190104004023532_ASU-R0_met.fits;17.4831;26510.7;35.6127;0.170667
20190104004026604_ASU-R0_met.fits;18.1016;26504.9;41.8244;1.36533
20190104003933868_ASU-R0_snap.fits;18.7886;26460.9;18.3377;0
20190104004059201_ASU-R0_met.fits;20.097;26510.7;42.7868;0.170667
20190104004121217_ASU-R0_met.fits;17.4591;26487.3;60.1355;1.70667
20190104004033942_ASU-R0_snap.fits;17.5387;26516.6;17.2926;0
20190104004151937_ASU-R0_met.fits;21.898;26488.8;120.888;0.170667
20190104004156716_ASU-R0_met.fits;23.4157;26493.2;53.8058;0.170667
20190104004134017_ASU-R0_snap.fits;17.3003;26494.6;18.292;0
20190104004318294_ASU-R0_met.fits;19.4423;26493.2;86.9535;0.341333
20190104004323756_ASU-R0_met.fits;19.9722;26522.5;56.5423;0.170667
20190104004234092_ASU-R0_snap.fits;19.2861;26458;17.4578;0
20190104004359254_ASU-R0_met.fits;20.3219;26531.2;46.3411;0.170667
20190104004425196_ASU-R0_met.fits;19.5741;26450.7;55.1415;0.170667
20190104004334166_ASU-R0_snap.fits;15.0334;26515.1;23.5303;0
20190104004452844_ASU-R0_met.fits;14.8614;26491.7;61.9873;0.170667
20190104004455745_ASU-R0_met.fits;18.7175;26499;42.9937;0.682667
20190104004434241_ASU-R0_snap.fits;16.1681;26463.9;11.7546;0
20190104004530220_ASU-R0_met.fits;19.9807;26507.8;46.8804;4.096
20190104004550529_ASU-R0_met.fits;17.6007;26510.7;37.0656;0.170667
20190104004602988_ASU-R0_met.fits;20.0828;26465.3;42.3786;0.170667
20190104004534316_ASU-R0_snap.fits;15.9264;26482.9;16.118;0
20190104004705281_ASU-R0_met.fits;19.4036;26450.7;47.4846;1.19467
20190104004634390_ASU-R0_snap.fits;20.0033;26496.1;15.2319;0
20190104004741292_ASU-R0_met.fits;19.7357;26480;59.2261;0.682667
20190104004807745_ASU-R0_met.fits;20.6287;26522.5;62.5262;1.536
20190104004734465_ASU-R0_snap.fits;17.302;26543;18.097;0
20190104004849388_ASU-R0_met.fits;21.1823;26482.9;63.8156;0.341333
20190104004910380_ASU-R0_met.fits;18.4171;26490.2;38.5872;0.170667
20190104004834540_ASU-R0_snap.fits;17.924;26529.8;14.5322;0
20190104004944854_ASU-R0_met.fits;19.0256;26500.5;46.186;0.341333
20190104005008918_ASU-R0_met.fits;19.5562;26509.3;47.3227;0.170667
20190104004934614_ASU-R0_snap.fits;16.8712;26462.4;16.106;0
20190104005056876_ASU-R0_met.fits;20.1613;26493.2;123.92;0.853333
20190104005034689_ASU-R0_snap.fits;19.0202;26452.1;15.5255;0
20190104005135105_ASU-R0_met.fits;17.9367;26521;42.9855;0.170667
20190104005147564_ASU-R0_met.fits;19.3022;26522.5;43.4977;0.170667
20190104005219308_ASU-R0_met.fits;19.2636;26502;42.561;0.341333
20190104005134764_ASU-R0_snap.fits;17.2119;26460.9;14.733;0
20190104005246444_ASU-R0_met.fits;18.7834;26545.9;43.9858;0.170667
20190104005309654_ASU-R0_met.fits;17.9731;26543;54.4057;4.608
20190104005326038_ASU-R0_met.fits;17.5177;26522.5;38.9426;0.170667
20190104005234838_ASU-R0_snap.fits;21.4727;26535.6;17.7973;0
20190104005407852_ASU-R0_met.fits;18.4303;26531.2;57.412;3.41333
20190104005429014_ASU-R0_met.fits;21.6735;26494.6;74.4933;0.170667
20190104005334913_ASU-R0_snap.fits;19.2077;26535.6;17.4082;0
20190104005508097_ASU-R0_met.fits;21.3452;26543;43.5439;0.341333
20190104005434988_ASU-R0_snap.fits;22.6443;26488.8;16.3378;0
20190104005631553_ASU-R0_met.fits;19.7361;26502;119.019;0.341333
20190104005535062_ASU-R0_snap.fits;21.1028;26462.4;10.8416;0
20190104005648790_ASU-R0_met.fits;20.7683;26485.8;41.8297;0.170667
20190104005711148_ASU-R0_met.fits;19.6499;26547.4;40.5158;0.170667
20190104005635137_ASU-R0_snap.fits;18.0616;26480;13.8718;0
20190104005819585_ASU-R0_met.fits;19.5177;26494.6;42.96;0.853333
20190104005822316_ASU-R0_met.fits;18.9781;26469.7;72.2308;0.170667
20190104005735212_ASU-R0_snap.fits;18.5512;26456.5;13.7119;0
20190104005903276_ASU-R0_met.fits;18.0346;26493.2;83.2565;0.682667
20190104005835286_ASU-R0_snap.fits;17.9161;26532.7;16.6753;0
20190104005951916_ASU-R0_met.fits;23.8556;26452.1;63.7054;0.341333
20190104005935361_ASU-R0_snap.fits;17.4093;26532.7;17.0398;0
20190104010228417_ASU-R0_met.fits;20.5243;26513.7;101.059;0.512
20190104010236950_ASU-R0_met.fits;16.7718;26478.5;34.7573;0.170667
20190104010251457_ASU-R0_met.fits;20.2088;26510.7;252.528;5.46133
20190104010322006_ASU-R0_met.fits;17.4474;26491.7;60.4443;2.56
