# file name; noise; peak f.; mag.; duration
20190104140033601_ASU-R0_snap.fits;15.8833;26475.6;16.679;0
20190104140133676_ASU-R0_snap.fits;17.7835;26450.7;18.6492;0
20190104140233750_ASU-R0_snap.fits;19.3409;26496.1;17.054;0
20190104140427073_ASU-R0_met.fits;20.1137;26507.8;52.4685;0.341333
20190104140333825_ASU-R0_snap.fits;16.2031;26475.6;18.8323;0
20190104140526465_ASU-R0_met.fits;20.2079;26499;81.9877;0.512
20190104140433900_ASU-R0_snap.fits;20.143;26478.5;20.7607;0
20190104140559916_ASU-R0_met.fits;21.4183;26497.6;145.488;5.29067
20190104140533974_ASU-R0_snap.fits;21.1882;26531.2;15.2016;0
20190104140634049_ASU-R0_snap.fits;19.6103;26468.3;17.0491;0
20190104140734124_ASU-R0_snap.fits;19.8931;26522.5;13.1763;0
20190104140837782_ASU-R0_met.fits;19.0659;26506.3;79.4319;0.170667
20190104140840513_ASU-R0_met.fits;21.8178;26523.9;67.5551;0.170667
20190104140845292_ASU-R0_met.fits;16.4849;26503.4;43.358;0.341333
20190104140922497_ASU-R0_met.fits;19.5338;26493.2;48.6298;0.341333
20190104140834198_ASU-R0_snap.fits;18.5452;26513.7;14.4158;0
20190104141010113_ASU-R0_met.fits;22.9477;26547.4;183.747;0.170667
20190104140934273_ASU-R0_snap.fits;19.8368;26500.5;19.2263;0
20190104141034348_ASU-R0_snap.fits;15.4108;26526.9;18.2015;0
20190104141134422_ASU-R0_snap.fits;19.9586;26529.8;15.8371;0
20190104141247809_ASU-R0_met.fits;21.6234;26509.3;70.5141;0.682667
20190104141234497_ASU-R0_snap.fits;18.2311;26518.1;16.1088;0
20190104141334572_ASU-R0_snap.fits;17.8021;26456.5;11.0694;0
20190104141432257_ASU-R0_met.fits;19.437;26506.3;48.0784;0.170667
20190104141434646_ASU-R0_snap.fits;18.5863;26547.4;15.4717;0
20190104141549228_ASU-R0_met.fits;17.0239;26493.2;122.211;0.341333
20190104141534721_ASU-R0_snap.fits;20.1626;26485.8;20.6156;0
20190104141634796_ASU-R0_snap.fits;18.5308;26547.4;18.8263;0
20190104141807468_ASU-R0_met.fits;18.4774;26484.4;53.0174;0.170667
20190104141734870_ASU-R0_snap.fits;19.9311;26449.2;16.1577;0
20190104141834945_ASU-R0_snap.fits;18.9633;26540;12.9426;0
20190104141939457_ASU-R0_met.fits;18.4137;26547.4;178.731;0.682667
20190104141935020_ASU-R0_snap.fits;16.3657;26468.3;13.7429;0
20190104142035094_ASU-R0_snap.fits;20.2212;26534.2;16.5896;0
20190104142135169_ASU-R0_snap.fits;15.9048;26460.9;15.8856;0
20190104142233366_ASU-R0_met.fits;20.6763;26532.7;116.565;0.341333
20190104142235244_ASU-R0_snap.fits;20.057;26474.1;14.4744;0
20190104142335318_ASU-R0_snap.fits;18.9268;26463.9;18.0477;0
20190104142435393_ASU-R0_snap.fits;20.5727;26450.7;18.0186;0
20190104142539393_ASU-R0_met.fits;18.8548;26510.7;63.484;0.170667
20190104142535468_ASU-R0_snap.fits;20.1722;26512.2;19.0948;0
20190104142635542_ASU-R0_snap.fits;18.9112;26491.7;16.4632;0
20190104142749100_ASU-R0_met.fits;20.9435;26500.5;44.8736;0.170667
20190104142735617_ASU-R0_snap.fits;18.5377;26463.9;19.3323;0
20190104142835692_ASU-R0_snap.fits;16.5072;26531.2;16.6694;0
20190104143010582_ASU-R0_met.fits;19.1245;26507.8;44.5795;0.170667
20190104142935766_ASU-R0_snap.fits;19.86;26538.6;16.6312;0
20190104143035841_ASU-R0_snap.fits;18.563;26480;15.7464;0
20190104143149057_ASU-R0_met.fits;18.0282;26506.3;132.613;0.341333
20190104143135916_ASU-R0_snap.fits;18.0315;26525.4;13.2257;0
20190104143235990_ASU-R0_snap.fits;17.9653;26502;17.5016;0
20190104143336065_ASU-R0_snap.fits;19.5105;26528.3;16.1398;0
20190104143436140_ASU-R0_snap.fits;20.4089;26510.7;20.3189;0
20190104143536214_ASU-R0_snap.fits;17.6687;26485.8;18.3606;0
20190104143636289_ASU-R0_snap.fits;22.0279;26472.7;10.9158;0
20190104143736364_ASU-R0_snap.fits;19.384;26531.2;19.8141;0
20190104143836438_ASU-R0_snap.fits;20.5968;26537.1;16.5578;0
20190104143936513_ASU-R0_snap.fits;14.945;26523.9;15.9;0
20190104144124545_ASU-R0_met.fits;16.9419;26513.7;37.9525;0.170667
20190104144036588_ASU-R0_snap.fits;19.5291;26547.4;14.5811;0
20190104144136662_ASU-R0_snap.fits;20.5688;26485.8;15.2689;0
20190104144236737_ASU-R0_snap.fits;19.1504;26484.4;17.6785;0
20190104144336812_ASU-R0_snap.fits;16.7652;26512.2;14.4844;0
20190104144436886_ASU-R0_snap.fits;21.1541;26458;18.779;0
20190104144536961_ASU-R0_snap.fits;20.0624;26518.1;14.7054;0
20190104144637036_ASU-R0_snap.fits;18.5876;26523.9;16.6489;0
20190104144737110_ASU-R0_snap.fits;18.9098;26523.9;15.4018;0
20190104144837185_ASU-R0_snap.fits;19.7523;26541.5;20.3561;0
20190104144953985_ASU-R0_met.fits;18.8915;26545.9;52.761;0.512
20190104144937260_ASU-R0_snap.fits;19.5079;26456.5;14.8681;0
20190104145037334_ASU-R0_snap.fits;17.2065;26478.5;17.4469;0
20190104145137409_ASU-R0_snap.fits;21.5395;26493.2;18.2795;0
20190104145237484_ASU-R0_snap.fits;20.28;26468.3;17.4193;0
20190104145337558_ASU-R0_snap.fits;19.7727;26462.4;13.0923;0
20190104145437633_ASU-R0_snap.fits;19.1008;26463.9;22.5487;0
20190104145537708_ASU-R0_snap.fits;22.5914;26481.4;16.0721;0
20190104145637782_ASU-R0_snap.fits;19.0923;26497.6;19.0725;0
20190104145737857_ASU-R0_snap.fits;18.3894;26459.5;18.231;0
20190104145838102_ASU-R0_met.fits;23.2782;26450.7;137.825;0.853333
20190104145837932_ASU-R0_snap.fits;20.0895;26525.4;17.5675;0
20190104150011628_ASU-R0_met.fits;19.1029;26531.2;68.0451;0.341333
20190104150029889_ASU-R0_met.fits;20.1016;26494.6;49.27;2.048
20190104145938006_ASU-R0_snap.fits;18.6277;26468.3;16.2337;0
