# file name; noise; peak f.; mag.; duration
20190104230013846_ASU-R0_snap.fits;17.6934;26458;15.5794;0
20190104230113921_ASU-R0_snap.fits;18.8749;26537.1;13.339;0
20190104230213996_ASU-R0_snap.fits;17.2505;26493.2;19.0606;0
20190104230314070_ASU-R0_snap.fits;17.4556;26500.5;23.5828;0
20190104230416705_ASU-R0_met.fits;18.3799;26496.1;84.3363;0.341333
20190104230443158_ASU-R0_met.fits;16.6767;26519.5;36.4098;0.170667
20190104230414145_ASU-R0_snap.fits;19.8722;26459.5;16.7755;0
20190104230540844_ASU-R0_met.fits;20.4299;26516.6;81.8119;0.170667
20190104230514220_ASU-R0_snap.fits;20.4191;26488.8;15.9617;0
20190104230638188_ASU-R0_met.fits;21.2466;26496.1;86.0962;0.170667
20190104230614294_ASU-R0_snap.fits;20.0516;26541.5;16.9667;0
20190104230715564_ASU-R0_met.fits;18.9737;26487.3;46.8164;0.341333
20190104230724950_ASU-R0_met.fits;19.4899;26512.2;40.0348;0.170667
20190104230740310_ASU-R0_met.fits;18.9467;26502;263.98;0.682667
20190104230714369_ASU-R0_snap.fits;20.3534;26540;15.5491;0
20190104230814444_ASU-R0_snap.fits;19.0401;26540;24.1;0
20190104230914518_ASU-R0_snap.fits;18.8567;26525.4;20.1157;0
20190104231014593_ASU-R0_snap.fits;19.892;26535.6;15.8248;0
20190104231114668_ASU-R0_snap.fits;20.0435;26491.7;12.6819;0
20190104231234028_ASU-R0_met.fits;15.8542;26526.9;37.2339;0.170667
20190104231214742_ASU-R0_snap.fits;20.9843;26472.7;16.3143;0
20190104231314817_ASU-R0_snap.fits;20.7583;26529.8;20.5684;0
20190104231414892_ASU-R0_snap.fits;17.1984;26516.6;18.9893;0
20190104231514966_ASU-R0_snap.fits;19.5343;26460.9;16.0655;0
20190104231615041_ASU-R0_snap.fits;17.9114;26521;17.4516;0
20190104231715116_ASU-R0_snap.fits;18.7054;26494.6;23.8292;0
20190104231908097_ASU-R0_met.fits;16.7859;26521;42.0844;0.341333
20190104231815190_ASU-R0_snap.fits;19.531;26547.4;16.2222;0
20190104231915265_ASU-R0_snap.fits;21.2952;26528.3;16.6161;0
20190104232015340_ASU-R0_snap.fits;18.8643;26547.4;15.3574;0
20190104232115414_ASU-R0_snap.fits;18.133;26456.5;16.67;0
20190104232252524_ASU-R0_met.fits;18.3852;26456.5;42.5459;0.170667
20190104232215489_ASU-R0_snap.fits;22.0749;26480;14.4823;0
20190104232315564_ASU-R0_snap.fits;17.7235;26516.6;18.4594;0
20190104232415638_ASU-R0_snap.fits;20.8069;26480;13.7911;0
20190104232515713_ASU-R0_snap.fits;16.7435;26529.8;17.3277;0
20190104232653846_ASU-R0_met.fits;19.8402;26509.3;126.459;0.170667
20190104232615788_ASU-R0_snap.fits;17.8347;26487.3;11.7984;0
20190104232715862_ASU-R0_snap.fits;22.0702;26494.6;18.0924;0
20190104232820033_ASU-R0_met.fits;19.8373;26502;62.6881;0.170667
20190104232845804_ASU-R0_met.fits;18.5574;26490.2;100.116;0.170667
20190104232815937_ASU-R0_snap.fits;19.7547;26452.1;15.0404;0
20190104232916012_ASU-R0_snap.fits;20.9833;26506.3;15.3019;0
20190104233104726_ASU-R0_met.fits;20.1221;26500.5;66.1978;0.170667
20190104233016086_ASU-R0_snap.fits;25.086;26500.5;15.5537;0
20190104233116161_ASU-R0_snap.fits;20.4724;26521;16.384;0
20190104233250540_ASU-R0_met.fits;15.2491;26477.1;222.531;0.341333
20190104233304364_ASU-R0_met.fits;19.6602;26500.5;60.967;0.170667
20190104233308118_ASU-R0_met.fits;21.8415;26487.3;77.4669;0.341333
20190104233216236_ASU-R0_snap.fits;21.0321;26506.3;14.9057;0
20190104233316310_ASU-R0_snap.fits;20.8352;26545.9;14.3236;0
20190104233416385_ASU-R0_snap.fits;14.69;26515.1;16.7197;0
20190104233516460_ASU-R0_snap.fits;16.6915;26518.1;14.9276;0
20190104233616534_ASU-R0_snap.fits;21.8047;26544.4;13.5007;0
20190104233716609_ASU-R0_snap.fits;18.9608;26472.7;16.309;0
20190104233816684_ASU-R0_snap.fits;16.6322;26518.1;14.7317;0
20190104234011030_ASU-R0_met.fits;18.1137;26500.5;121.427;0.341333
20190104233916758_ASU-R0_snap.fits;18.2875;26523.9;16.9323;0
20190104234016833_ASU-R0_snap.fits;18.8089;26504.9;12.6861;0
20190104234116908_ASU-R0_snap.fits;18.0205;26510.7;17.2006;0
20190104234216982_ASU-R0_snap.fits;16.7027;26502;15.4063;0
20190104234317057_ASU-R0_snap.fits;19.4015;26545.9;18.0275;0
20190104234417132_ASU-R0_snap.fits;18.3578;26474.1;17.911;0
20190104234517206_ASU-R0_snap.fits;17.5053;26488.8;15.1143;0
20190104234617281_ASU-R0_snap.fits;17.3369;26544.4;18.2588;0
20190104234717356_ASU-R0_snap.fits;18.5517;26450.7;14.5337;0
20190104234832961_ASU-R0_met.fits;19.6498;26519.5;68.2772;0.170667
20190104234901633_ASU-R0_met.fits;17.7139;26512.2;42.6227;0.170667
20190104234817430_ASU-R0_snap.fits;15.0556;26540;17.3799;0
20190104235003585_ASU-R0_met.fits;19.4285;26506.3;226.838;0.341333
20190104234917505_ASU-R0_snap.fits;20.1331;26502;16.2306;0
20190104235017580_ASU-R0_snap.fits;18.6238;26507.8;18.2632;0
20190104235117654_ASU-R0_snap.fits;15.8058;26488.8;16.7262;0
20190104235217729_ASU-R0_snap.fits;18.6411;26510.7;11.8589;0
20190104235317804_ASU-R0_snap.fits;17.8887;26500.5;17.9218;0
20190104235445697_ASU-R0_met.fits;19.3405;26512.2;101.099;0.341333
20190104235417878_ASU-R0_snap.fits;18.4416;26503.4;16.5438;0
20190104235517953_ASU-R0_snap.fits;20.4288;26544.4;12.8316;0
20190104235703084_ASU-R0_met.fits;17.4103;26537.1;96.7428;0.341333
20190104235714860_ASU-R0_met.fits;19.5738;26518.1;43.1175;0.341333
20190104235618028_ASU-R0_snap.fits;18.3456;26449.2;17.108;0
20190104235718102_ASU-R0_snap.fits;22.875;26538.6;16.3381;0
20190104235835585_ASU-R0_met.fits;18.1978;26504.9;37.8131;0.170667
20190104235846337_ASU-R0_met.fits;17.8187;26529.8;36.5002;0.170667
20190104235818177_ASU-R0_snap.fits;16.2326;26510.7;109.018;0
20190104235917740_ASU-R0_met.fits;18.612;26510.7;109.018;0.341333
20190104235950166_ASU-R0_met.fits;18.0338;26502;47.2956;0.170667
20190104235918252_ASU-R0_snap.fits;18.8333;26538.6;11.4802;0
20190105000217793_ASU-R0_met.fits;20.5119;26478.5;73.0556;0.170667
