# file name; noise; peak f.; mag.; duration
20190104050053356_ASU-R0_snap.fits;20.5812;26468.3;18.263;0
20190104050153430_ASU-R0_snap.fits;20.3273;26460.9;14.5996;0
20190104050334465_ASU-R0_met.fits;18.9237;26528.3;43.3663;0.512
20190104050253505_ASU-R0_snap.fits;20.7483;26515.1;18.8795;0
20190104050426006_ASU-R0_met.fits;19.1166;26452.1;45.8536;0.341333
20190104050353580_ASU-R0_snap.fits;17.7985;26545.9;19.3073;0
20190104050455361_ASU-R0_met.fits;22.1011;26487.3;75.0954;0.341333
20190104050517377_ASU-R0_met.fits;17.9527;26485.8;56.5231;0.170667
20190104050453654_ASU-R0_snap.fits;20.3553;26544.4;17.0226;0
20190104050629398_ASU-R0_met.fits;20.4627;26458;105.755;0.512
20190104050632470_ASU-R0_met.fits;17.5406;26496.1;76.9783;5.12
20190104050639638_ASU-R0_met.fits;17.8195;26525.4;37.6923;0.341333
20190104050553729_ASU-R0_snap.fits;18.6092;26502;20.0369;0
20190104050728449_ASU-R0_met.fits;20.3825;26544.4;58.045;0.170667
20190104050653804_ASU-R0_snap.fits;17.077;26465.3;17.8675;0
20190104050757633_ASU-R0_met.fits;18.9938;26497.6;50.3501;2.38933
20190104050817601_ASU-R0_met.fits;18.5025;26512.2;118.14;0.341333
20190104050820161_ASU-R0_met.fits;17.6061;26544.4;87.7091;0.512
20190104050753878_ASU-R0_snap.fits;20.0262;26512.2;16.1082;0
20190104050858561_ASU-R0_met.fits;18.548;26488.8;41.358;0.170667
20190104050901292_ASU-R0_met.fits;18.9311;26485.8;50.8928;0.170667
20190104050940204_ASU-R0_met.fits;21.6189;26497.6;45.34;0.341333
20190104050943617_ASU-R0_met.fits;18.7336;26545.9;83.7435;0.341333
20190104050853953_ASU-R0_snap.fits;17.8921;26497.6;17.7548;0
20190104050952662_ASU-R0_met.fits;18.6695;26503.4;39.9614;0.341333
20190104050954028_ASU-R0_snap.fits;17.6411;26516.6;19.7902;0
20190104051054102_ASU-R0_snap.fits;19.6934;26449.2;15.0451;0
20190104051246401_ASU-R0_met.fits;17.898;26449.2;52.4149;0.170667
20190104051154177_ASU-R0_snap.fits;16.1808;26519.5;14.5553;0
20190104051316438_ASU-R0_met.fits;20.7102;26535.6;44.8851;0.170667
20190104051254252_ASU-R0_snap.fits;16.6191;26516.6;18.4979;0
20190104051355180_ASU-R0_met.fits;21.9901;26525.4;44.6746;0.170667
20190104051357569_ASU-R0_met.fits;19.43;26500.5;42.5717;0.170667
20190104051404396_ASU-R0_met.fits;19.7461;26462.4;41.7097;0.170667
20190104051421292_ASU-R0_met.fits;19.3456;26541.5;39.3078;0.170667
20190104051354326_ASU-R0_snap.fits;18.3715;26500.5;18.8365;0
20190104051452524_ASU-R0_met.fits;17.7634;26540;36.7508;0.341333
20190104051504641_ASU-R0_met.fits;20.2063;26525.4;434.093;1.36533
20190104051515564_ASU-R0_met.fits;19.1561;26475.6;40.6783;0.170667
20190104051533313_ASU-R0_met.fits;18.9426;26456.5;61.2865;0.682667
20190104051454401_ASU-R0_snap.fits;18.8409;26547.4;19.42;0
20190104051555500_ASU-R0_met.fits;17.5883;26529.8;96.7018;0.341333
20190104051554476_ASU-R0_snap.fits;17.2319;26543;21.5706;0
20190104051657964_ASU-R0_met.fits;20.5487;26491.7;84.5481;0.170667
20190104051717590_ASU-R0_met.fits;17.6483;26518.1;125.903;0.512
20190104051741484_ASU-R0_met.fits;14.6791;26534.2;31.6379;0.341333
20190104051654550_ASU-R0_snap.fits;17.6415;26460.9;14.0637;0
20190104051749676_ASU-R0_met.fits;17.8688;26499;36.002;3.072
20190104051817324_ASU-R0_met.fits;21.7881;26496.1;56.8938;1.87733
20190104051850262_ASU-R0_met.fits;22.7666;26523.9;178.259;0.341333
20190104051754625_ASU-R0_snap.fits;20.3021;26458;15.4207;0
20190104051856918_ASU-R0_met.fits;21.1877;26534.2;142.878;0.341333
20190104051902550_ASU-R0_met.fits;20.8858;26493.2;151.057;2.56
20190104051854700_ASU-R0_snap.fits;17.481;26509.3;17.6122;0
20190104051954774_ASU-R0_snap.fits;17.1624;26493.2;42.9236;0
20190104052053484_ASU-R0_met.fits;18.9533;26494.6;46.4934;1.19467
20190104052138710_ASU-R0_met.fits;21.4391;26538.6;55.8829;2.38933
20190104052054849_ASU-R0_snap.fits;17.8378;26456.5;19.0547;0
20190104052210625_ASU-R0_met.fits;21.7581;26474.1;45.6853;0.853333
20190104052223766_ASU-R0_met.fits;19.52;26545.9;57.5737;0.512
20190104052227009_ASU-R0_met.fits;17.0531;26540;77.2282;0.170667
20190104052240321_ASU-R0_met.fits;20.1075;26506.3;120.427;0.341333
20190104052154924_ASU-R0_snap.fits;16.7687;26504.9;10.597;0
20190104052319574_ASU-R0_met.fits;15.9925;26499;50.1455;0.512
20190104052254998_ASU-R0_snap.fits;23.1408;26477.1;15.4734;0
20190104052359510_ASU-R0_met.fits;19.8326;26540;160.609;0.341333
20190104052418625_ASU-R0_met.fits;15.8096;26494.6;75.6525;0.682667
20190104052426476_ASU-R0_met.fits;17.0103;26475.6;70.1288;0.341333
20190104052355073_ASU-R0_snap.fits;20.4867;26541.5;19.3062;0
20190104052524673_ASU-R0_met.fits;20.8125;26499;112.33;1.87733
20190104052533548_ASU-R0_met.fits;19.6269;26544.4;74.5479;0.512
20190104052540716_ASU-R0_met.fits;18.1678;26496.1;36.6009;0.170667
20190104052455148_ASU-R0_snap.fits;17.8703;26460.9;24.3129;0
20190104052550785_ASU-R0_met.fits;19.5889;26502;47.591;2.73067
20190104052604609_ASU-R0_met.fits;20.1485;26543;440.505;1.19467
20190104052555222_ASU-R0_snap.fits;18.257;26507.8;14.6556;0
20190104052725846_ASU-R0_met.fits;15.6167;26547.4;58.6502;1.70667
20190104052745814_ASU-R0_met.fits;18.3298;26534.2;231.523;0.512
20190104052655297_ASU-R0_snap.fits;17.8176;26484.4;20.8211;0
20190104052806294_ASU-R0_met.fits;20.697;26484.4;57.2155;0.341333
20190104052815340_ASU-R0_met.fits;18.393;26525.4;36.9595;0.170667
20190104052821313_ASU-R0_met.fits;20.4101;26540;287.045;0.512
20190104052844182_ASU-R0_met.fits;17.7757;26463.9;36.2502;0.512
20190104052755372_ASU-R0_snap.fits;18.9006;26460.9;13.0287;0
20190104052911830_ASU-R0_met.fits;19.6866;26480;74.6248;0.170667
20190104052923606_ASU-R0_met.fits;19.453;26547.4;64.9351;1.36533
20190104052855446_ASU-R0_snap.fits;18.4899;26521;19.4886;0
20190104052954838_ASU-R0_met.fits;19.8779;26537.1;49.14;0.170667
20190104052955521_ASU-R0_snap.fits;17.7878;26485.8;14.3945;0
20190104053104982_ASU-R0_met.fits;17.9768;26525.4;162.312;0.341333
20190104053124950_ASU-R0_met.fits;17.6433;26456.5;45.5072;1.19467
20190104053128705_ASU-R0_met.fits;19.4565;26518.1;64.9669;0.341333
20190104053139798_ASU-R0_met.fits;17.7513;26525.4;37.6366;0.170667
20190104053055596_ASU-R0_snap.fits;18.3969;26497.6;14.275;0
20190104053155670_ASU-R0_snap.fits;17.748;26540;14.1625;0
20190104053255745_ASU-R0_snap.fits;17.6177;26506.3;17.2382;0
20190104053358550_ASU-R0_met.fits;21.192;26526.9;71.7075;3.92533
20190104053424492_ASU-R0_met.fits;17.0382;26477.1;187.297;2.21867
20190104053442241_ASU-R0_met.fits;19.4474;26537.1;51.6665;0.512
20190104053355820_ASU-R0_snap.fits;18.0589;26481.4;13.3037;0
20190104053506305_ASU-R0_met.fits;18.7458;26512.2;45.5169;0.341333
20190104053522006_ASU-R0_met.fits;18.7617;26529.8;250.483;0.512
20190104053549142_ASU-R0_met.fits;17.3231;26529.8;43.2457;0.170667
20190104053455894_ASU-R0_snap.fits;17.5245;26547.4;15.2813;0
20190104053602284_ASU-R0_met.fits;19.6574;26535.6;150.173;4.43733
20190104053612865_ASU-R0_met.fits;18.5368;26497.6;40.0457;2.38933
20190104053619350_ASU-R0_met.fits;15.4954;26504.9;31.859;0.170667
20190104053555969_ASU-R0_snap.fits;21.0239;26497.6;14.7392;0
20190104053659116_ASU-R0_met.fits;18.3714;26519.5;88.0144;0.853333
20190104053717548_ASU-R0_met.fits;15.9943;26526.9;38.157;0.341333
20190104053741782_ASU-R0_met.fits;20.8703;26503.4;55.9559;0.170667
20190104053656044_ASU-R0_snap.fits;19.154;26497.6;15.3213;0
20190104053805846_ASU-R0_met.fits;19.3673;26516.6;59.6437;0.170667
20190104053839297_ASU-R0_met.fits;20.7324;26523.9;47.192;0.170667
20190104053756118_ASU-R0_snap.fits;20.1584;26480;17.5748;0
20190104053947905_ASU-R0_met.fits;23.1568;26503.4;79.3814;0.512
20190104053856193_ASU-R0_snap.fits;20.3467;26462.4;13.0864;0
20190104054035350_ASU-R0_met.fits;15.723;26502;38.5145;0.341333
20190104054052588_ASU-R0_met.fits;16.6936;26499;34.6497;1.024
20190104053956268_ASU-R0_snap.fits;19.3724;26502;18.1211;0
20190104054059926_ASU-R0_met.fits;17.8143;26482.9;45.9136;0.170667
20190104054108972_ASU-R0_met.fits;19.4276;26490.2;56.4138;1.024
20190104054121260_ASU-R0_met.fits;19.242;26526.9;49.7056;0.170667
20190104054123820_ASU-R0_met.fits;16.0693;26516.6;274.718;1.19467
20190104054127404_ASU-R0_met.fits;20.4589;26523.9;90.2106;0.341333
20190104054133036_ASU-R0_met.fits;17.8754;26538.6;210.277;0.341333
20190104054056342_ASU-R0_snap.fits;18.1646;26497.6;17.6891;0
20190104054207169_ASU-R0_met.fits;18.0332;26545.9;98.7033;0.341333
20190104054221846_ASU-R0_met.fits;21.9274;26535.6;44.0868;0.170667
20190104054234476_ASU-R0_met.fits;17.5787;26523.9;295.755;0.853333
20190104054243521_ASU-R0_met.fits;20.6631;26544.4;42.4726;0.341333
20190104054156417_ASU-R0_snap.fits;17.6737;26452.1;16.9779;0
20190104054259393_ASU-R0_met.fits;16.3599;26547.4;34.2905;1.87733
20190104054336428_ASU-R0_met.fits;18.9461;26509.3;45.8982;0.170667
20190104054347009_ASU-R0_met.fits;19.1447;26516.6;130.682;2.048
20190104054256492_ASU-R0_snap.fits;21.8269;26458;12.1925;0
20190104054402540_ASU-R0_met.fits;19.5381;26497.6;41.4599;0.682667
20190104054416705_ASU-R0_met.fits;16.8968;26502;49.1219;2.048
20190104054449473_ASU-R0_met.fits;17.3717;26535.6;37.4842;0.170667
20190104054356566_ASU-R0_snap.fits;15.463;26500.5;15.235;0
20190104054457153_ASU-R0_met.fits;19.4983;26528.3;41.2672;0.170667
20190104054512854_ASU-R0_met.fits;16.5155;26499;45.1706;0.170667
20190104054531116_ASU-R0_met.fits;19.5906;26485.8;43.7812;0.170667
20190104054456641_ASU-R0_snap.fits;16.8111;26540;16.2632;0
20190104054615148_ASU-R0_met.fits;17.6837;26474.1;37.054;0.170667
20190104054556716_ASU-R0_snap.fits;16.8943;26537.1;20.5727;0
20190104054655084_ASU-R0_met.fits;18.0494;26521;55.7792;0.341333
20190104054705324_ASU-R0_met.fits;20.579;26535.6;46.9062;0.341333
20190104054743724_ASU-R0_met.fits;15.5088;26482.9;49.9349;0.341333
20190104054656790_ASU-R0_snap.fits;18.4099;26484.4;14.6037;0
20190104054832876_ASU-R0_met.fits;17.2008;26537.1;36.9828;0.170667
20190104054837654_ASU-R0_met.fits;18.8529;26532.7;90.2581;0.341333
20190104054756865_ASU-R0_snap.fits;22.8262;26497.6;15.6847;0
20190104054946262_ASU-R0_met.fits;16.1709;26537.1;85.0268;0.341333
20190104054856940_ASU-R0_snap.fits;15.0988;26452.1;19.4166;0
20190104055005206_ASU-R0_met.fits;15.0387;26493.2;37.7394;0.341333
20190104054957014_ASU-R0_snap.fits;17.6385;26468.3;16.7258;0
20190104055118593_ASU-R0_met.fits;14.7789;26528.3;40.7215;0.341333
20190104055134294_ASU-R0_met.fits;20.0182;26456.5;41.6039;0.341333
20190104055146924_ASU-R0_met.fits;16.8564;26491.7;96.0033;0.341333
20190104055057089_ASU-R0_snap.fits;19.045;26540;17.6674;0
20190104055236929_ASU-R0_met.fits;15.8462;26507.8;45.1805;1.87733
20190104055251265_ASU-R0_met.fits;19.4104;26493.2;56.4345;0.170667
20190104055157164_ASU-R0_snap.fits;14.5098;26522.5;15.814;0
20190104055332908_ASU-R0_met.fits;17.679;26523.9;37.4052;0.682667
20190104055335809_ASU-R0_met.fits;16.8032;26515.1;35.6917;2.56
20190104055347756_ASU-R0_met.fits;21.4575;26528.3;117.73;3.41333
20190104055257238_ASU-R0_snap.fits;18.2996;26532.7;20.279;0
20190104055417281_ASU-R0_met.fits;16.551;26537.1;69.1628;0.341333
20190104055441004_ASU-R0_met.fits;16.5487;26537.1;39.3619;0.341333
20190104055357313_ASU-R0_snap.fits;19.4784;26541.5;15.1343;0
20190104055457046_ASU-R0_met.fits;17.222;26541.5;61.0231;0.341333
20190104055518038_ASU-R0_met.fits;17.6135;26532.7;89.4303;0.341333
20190104055522476_ASU-R0_met.fits;15.087;26547.4;95.7004;2.38933
20190104055527084_ASU-R0_met.fits;17.3656;26462.4;39.1709;0.512
20190104055554220_ASU-R0_met.fits;15.7909;26484.4;37.2304;0.170667
20190104055457388_ASU-R0_snap.fits;16.4448;26523.9;18.3326;0
20190104055614188_ASU-R0_met.fits;19.0047;26449.2;53.7429;0.170667
20190104055619137_ASU-R0_met.fits;20.1823;26526.9;68.4744;0.512
20190104055645078_ASU-R0_met.fits;18.2543;26491.7;42.1447;0.170667
20190104055557462_ASU-R0_snap.fits;17.6429;26453.6;16.1274;0
20190104055702998_ASU-R0_met.fits;17.9448;26482.9;70.7186;1.87733
20190104055738668_ASU-R0_met.fits;18.962;26534.2;54.5187;0.512
20190104055657537_ASU-R0_snap.fits;18.6103;26480;12.9409;0
20190104055823212_ASU-R0_met.fits;20.7239;26488.8;63.1704;0.341333
20190104055829526_ASU-R0_met.fits;16.6125;26538.6;58.4164;0.170667
20190104055757612_ASU-R0_snap.fits;18.155;26512.2;14.4399;0
20190104055901612_ASU-R0_met.fits;15.9954;26538.6;111.9;0.341333
20190104055908780_ASU-R0_met.fits;16.996;26525.4;38.5995;0.170667
20190104055923286_ASU-R0_met.fits;16.3531;26506.3;43.3823;0.341333
20190104055945985_ASU-R0_met.fits;15.8367;26543;89.5233;2.048
20190104055857686_ASU-R0_snap.fits;17.204;26503.4;17.0846;0
20190104060002881_ASU-R0_met.fits;17.6757;26485.8;42.2973;0.170667
20190104060015340_ASU-R0_met.fits;15.9313;26493.2;79.9948;0.341333
20190104060032577_ASU-R0_met.fits;15.6532;26519.5;35.1724;0.170667
20190104060041110_ASU-R0_met.fits;15.9815;26545.9;80.393;0.341333
20190104055957761_ASU-R0_snap.fits;17.7719;26456.5;19.4718;0
20190104060058518_ASU-R0_met.fits;14.9408;26521;34.3697;0.170667
20190104060103638_ASU-R0_met.fits;19.0283;26466.8;46.6304;3.24267
20190104060124460_ASU-R0_met.fits;19.0032;26488.8;107.812;0.170667
20190104060140844_ASU-R0_met.fits;17.8079;26484.4;35.7901;0.341333
20190104060157057_ASU-R0_met.fits;21.9062;26544.4;56.125;0.170667
20190104060231361_ASU-R0_met.fits;18.3897;26540;57.246;0.170667
20190104060235969_ASU-R0_met.fits;17.4731;26509.3;38.4195;0.341333
20190104060238358_ASU-R0_met.fits;17.6908;26541.5;56.4369;0.853333
20190104060242966_ASU-R0_met.fits;17.6284;26515.1;42.8043;0.170667
20190104060321537_ASU-R0_met.fits;18.2086;26504.9;62.7907;0.341333
