# file name; noise; peak f.; mag.; duration
20190104180051521_ASU-R0_snap.fits;21.2862;26494.6;16.1741;0
20190104180151596_ASU-R0_snap.fits;26.6482;26469.7;18.8763;0
20190104180251670_ASU-R0_snap.fits;17.9825;26475.6;19.8932;0
20190104180449260_ASU-R0_met.fits;21.7919;26502;51.774;0.170667
20190104180351745_ASU-R0_snap.fits;17.2153;26469.7;20.5251;0
20190104180451820_ASU-R0_snap.fits;19.5035;26500.5;19.4903;0
20190104180551894_ASU-R0_snap.fits;17.5236;26503.4;19.7977;0
20190104180651969_ASU-R0_snap.fits;17.7993;26453.6;19.8329;0
20190104180752044_ASU-R0_snap.fits;21.0748;26537.1;20.976;0
20190104180852118_ASU-R0_snap.fits;21.3407;26547.4;16.5334;0
20190104181015745_ASU-R0_met.fits;20.4653;26499;55.4666;0.170667
20190104180952193_ASU-R0_snap.fits;21.5974;26494.6;20.9785;0
20190104181052268_ASU-R0_snap.fits;23.1646;26452.1;24.8289;0
20190104181243030_ASU-R0_met.fits;21.7221;26484.4;44.6326;0.170667
20190104181152342_ASU-R0_snap.fits;23.5666;26526.9;21.3864;0
20190104181252417_ASU-R0_snap.fits;19.6969;26519.5;19.5589;0
20190104181352492_ASU-R0_snap.fits;20.5146;26459.5;22.4257;0
20190104181452566_ASU-R0_snap.fits;22.5547;26509.3;18.8622;0
20190104181556737_ASU-R0_met.fits;19.3554;26490.2;44.0382;0.170667
20190104181552641_ASU-R0_snap.fits;20.5075;26465.3;15.5089;0
20190104181738966_ASU-R0_met.fits;21.2251;26547.4;228.516;0.512
20190104181652716_ASU-R0_snap.fits;19.6714;26543;17.1954;0
20190104181820268_ASU-R0_met.fits;22.5218;26500.5;49.59;0.170667
20190104181752790_ASU-R0_snap.fits;18.3286;26513.7;16.5583;0
20190104181852865_ASU-R0_snap.fits;22.3675;26452.1;19.8472;0
20190104181952940_ASU-R0_snap.fits;20.9991;26478.5;16.7544;0
20190104182053014_ASU-R0_snap.fits;18.5055;26545.9;14.1848;0
20190104182153089_ASU-R0_snap.fits;19.1106;26506.3;19.2342;0
20190104182319446_ASU-R0_met.fits;23.5196;26499;149.027;5.12
20190104182253164_ASU-R0_snap.fits;20.9985;26504.9;21.9292;0
20190104182441366_ASU-R0_met.fits;22.0213;26544.4;161.425;0.682667
20190104182353238_ASU-R0_snap.fits;21.1584;26515.1;15.8694;0
20190104182453313_ASU-R0_snap.fits;23.4099;26526.9;17.6411;0
20190104182553388_ASU-R0_snap.fits;19.8707;26516.6;20.5248;0
20190104182734252_ASU-R0_met.fits;22.1677;26515.1;46.0993;0.170667
20190104182653462_ASU-R0_snap.fits;22.5035;26465.3;12.4109;0
20190104182753537_ASU-R0_snap.fits;19.9733;26458;21.5344;0
20190104182853612_ASU-R0_snap.fits;22.2441;26510.7;18.2145;0
20190104182953686_ASU-R0_snap.fits;19.3126;26497.6;26.1179;0
20190104183053761_ASU-R0_snap.fits;19.713;26458;14.6622;0
20190104183153836_ASU-R0_snap.fits;22.7138;26503.4;15.9829;0
20190104183253910_ASU-R0_snap.fits;19.8543;26485.8;18.2139;0
20190104183418220_ASU-R0_met.fits;20.6892;26510.7;63.4166;0.170667
20190104183353985_ASU-R0_snap.fits;24.9944;26518.1;13.3883;0
20190104183454060_ASU-R0_snap.fits;22.3377;26529.8;15.2219;0
20190104183621612_ASU-R0_met.fits;20.0387;26544.4;40.301;0.170667
20190104183554134_ASU-R0_snap.fits;20.1543;26460.9;17.5262;0
20190104183654209_ASU-R0_snap.fits;20.2384;26462.4;12.6459;0
20190104183830636_ASU-R0_met.fits;18.1647;26506.3;58.2074;0.170667
20190104183839852_ASU-R0_met.fits;23.176;26499;89.716;0.170667
20190104183754284_ASU-R0_snap.fits;19.6652;26471.2;20.4233;0
20190104183854358_ASU-R0_snap.fits;26.0462;26468.3;16.1412;0
20190104183954433_ASU-R0_snap.fits;17.9199;26523.9;18.0213;0
20190104184054508_ASU-R0_snap.fits;17.8343;26482.9;17.5458;0
20190104184154582_ASU-R0_snap.fits;19.253;26478.5;16.6495;0
20190104184254657_ASU-R0_snap.fits;17.9368;26518.1;17.4568;0
20190104184354732_ASU-R0_snap.fits;17.755;26543;18.0657;0
20190104184544641_ASU-R0_met.fits;20.7273;26500.5;106.104;0.170667
20190104184454806_ASU-R0_snap.fits;22.617;26465.3;22.7896;0
20190104184554881_ASU-R0_snap.fits;23.8337;26509.3;17.1103;0
20190104184654956_ASU-R0_snap.fits;23.5408;26449.2;14.3215;0
20190104184755030_ASU-R0_snap.fits;21.5422;26459.5;20.6927;0
20190104184918828_ASU-R0_met.fits;24.0775;26497.6;343.743;0.341333
20190104184855105_ASU-R0_snap.fits;25.4243;26499;14.0775;0
20190104185044673_ASU-R0_met.fits;22.3313;26540;99.3102;0.170667
20190104184955180_ASU-R0_snap.fits;18.5339;26452.1;16.2398;0
20190104185116588_ASU-R0_met.fits;21.0221;26456.5;58.2888;0.170667
20190104185125974_ASU-R0_met.fits;19.485;26523.9;39.5324;0.170667
20190104185055254_ASU-R0_snap.fits;22.4052;26474.1;18.4073;0
20190104185155329_ASU-R0_snap.fits;20.0764;26478.5;16.7779;0
20190104185255404_ASU-R0_snap.fits;17.8952;26519.5;18.0807;0
20190104185355478_ASU-R0_snap.fits;19.907;26478.5;14.5868;0
20190104185455553_ASU-R0_snap.fits;17.4455;26506.3;15.357;0
20190104185555628_ASU-R0_snap.fits;22.1956;26455.1;18.4329;0
20190104185655702_ASU-R0_snap.fits;23.9095;26523.9;14.5368;0
20190104185755777_ASU-R0_snap.fits;18.2802;26466.8;20.5503;0
20190104185855852_ASU-R0_snap.fits;20.314;26494.6;15.409;0
20190104185955926_ASU-R0_snap.fits;20.435;26462.4;21.4929;0
20190104190201537_ASU-R0_met.fits;22.4817;26543;46.655;0.170667
