#timestamp,LO_Frequency,Hit,StdDev 
1546632015.8,286046996.7,N
1546632035.6,286046996.7,N
1546632055.4,286046997.7,N
1546632075.3,286046995.4,Y
1546632095.1,286047000.5,P
1546632115.9,286046998.7,N
1546632135.7,286046996.5,N
1546632155.5,286046999.2,N
1546632175.4,286046998.8,N
1546632195.2,286047000.5,N
1546632215.1,286047000.1,N
1546632216.0,286047000.1,N
1546632235.8,286047001.1,N
1546632255.6,286047000.0,N
1546632275.5,286046999.9,N
1546632295.3,286047001.1,N
1546632315.1,286047001.1,N
1546632335.9,286047001.0,N
1546632355.7,286046999.7,N
1546632375.6,286047002.3,N
1546632395.4,286047000.7,N
1546632415.2,286047000.8,N
1546632435.1,286046998.5,N
1546632436.0,286046998.5,N
1546632455.8,286046999.9,N
1546632475.7,286047001.3,N
1546632495.5,286047000.9,N
1546632515.3,286047000.1,N
1546632535.2,286047001.9,N
1546632555.0,286047001.5,N
1546632555.9,286047001.5,N
1546632575.8,286047004.4,Y
1546632595.6,286046998.2,P
1546632615.4,286046999.3,N
1546632635.3,286047000.9,N
1546632655.1,286046999.2,N
1546632675.8,286047000.8,N
1546632695.7,286047000.9,N
1546632715.5,286047000.4,N
1546632735.4,286047000.8,N
1546632755.2,286046998.6,N
1546632775.0,286046999.0,N
1546632775.9,286046999.0,N
1546632795.8,286046999.4,N
1546632815.6,286047000.8,N
1546632835.4,286047002.8,N
1546632855.3,286046998.1,N
1546632875.1,286047001.0,N
1546632895.8,286047000.9,N
1546632915.7,286047000.5,N
1546632935.5,286047003.4,N
1546632955.4,286047006.0,Y
1546632975.2,286047004.1,P
1546632995.0,286047002.6,N
1546632995.9,286047002.6,N
1546633015.8,286047002.3,N
1546633035.6,286047000.2,N
1546633055.4,286047001.8,N
1546633075.3,286047001.0,N
1546633095.1,286046998.5,N
1546633115.9,286046997.2,N
1546633135.7,286046998.2,N
1546633155.5,286046998.5,N
1546633175.4,286046998.8,N
1546633195.2,286046999.1,N
1546633215.0,286046998.3,N
1546633215.9,286046998.3,N
1546633235.8,286046998.5,N
1546633255.6,286046998.7,N
1546633275.5,286046999.2,N
1546633295.3,286047000.9,N
1546633315.1,286047001.0,N
1546633335.9,286046998.9,N
1546633355.7,286046997.2,N
1546633375.6,286046999.5,N
1546633395.4,286046998.3,N
1546633415.2,286046998.9,N
1546633435.1,286046998.6,N
1546633436.0,286046998.6,N
1546633455.8,286046999.6,N
1546633475.6,286047000.4,N
1546633495.5,286047001.2,N
1546633515.3,286046999.6,N
1546633535.2,286046997.3,N
1546633555.9,286046995.9,N
1546633575.7,286047011.9,Y
1546633595.6,286046999.4,P
1546633615.4,286047001.1,P
1546633635.3,286046998.3,N
1546633655.1,286047000.7,N
1546633656.0,286047000.7,N
1546633675.8,286046999.0,N
1546633695.7,286046998.9,N
1546633715.5,286046999.4,N
1546633735.3,286046997.4,N
1546633755.2,286046996.7,Y
1546633775.0,286046996.7,P
1546633775.9,286046996.7,N
1546633795.8,286046998.3,N
1546633815.6,286046998.8,N
1546633835.4,286046997.3,N
1546633855.3,286046998.2,N
1546633875.1,286047000.9,N
1546633895.8,286047002.4,N
1546633915.7,286046999.7,N
1546633935.5,286047000.4,N
1546633955.4,286047001.2,N
1546633975.2,286047000.8,N
1546633995.0,286047002.5,N
1546633995.9,286047002.5,N
1546634015.8,286047002.5,N
1546634035.6,286047002.8,N
1546634055.4,286047003.8,N
1546634075.3,286046999.7,N
1546634095.1,286047004.3,N
1546634115.9,286047002.1,N
1546634135.7,286047002.8,N
1546634155.5,286046999.9,N
1546634175.4,286047000.3,N
1546634195.2,286047000.4,N
1546634215.0,286046998.2,N
1546634215.9,286046998.2,N
1546634235.8,286047000.8,N
1546634255.6,286047002.3,N
1546634275.5,286047000.0,N
1546634295.3,286046999.9,N
1546634315.1,286047000.0,N
1546634335.9,286047002.8,N
1546634355.7,286047002.3,N
1546634375.5,286047002.2,N
1546634395.4,286047004.0,N
1546634415.2,286047001.9,N
1546634435.1,286047000.2,N
1546634436.0,286047000.2,N
1546634455.8,286046999.9,N
1546634475.6,286047000.3,N
1546634495.5,286046998.4,N
1546634515.3,286047002.6,N
1546634535.1,286047003.3,N
1546634555.9,286047003.7,N
1546634575.7,286047001.5,N
1546634595.6,286046999.7,N
1546634615.4,286047000.9,N
1546634635.2,286047004.3,N
1546634655.1,286047004.4,N
1546634656.0,286047004.4,N
1546634675.8,286047002.2,N
1546634695.6,286047000.2,N
1546634715.5,286046999.8,N
1546634735.3,286046998.6,N
1546634785.2,286047001.0,E
1546634795.1,286047000.3,N
1546634815.9,286046998.4,P
1546634835.7,286046997.0,P
1546634855.5,286046999.8,N
1546634875.4,286047001.6,N
1546634895.2,286047003.9,N
1546634915.0,286047003.8,N
1546634915.9,286047003.8,N
1546634935.8,286047004.1,N
1546634955.6,286047001.9,N
1546634975.4,286047002.2,N
1546634995.3,286047002.8,N
1546635015.1,286047001.1,N
1546635035.9,286047000.6,N
1546635055.7,286046999.9,N
1546635075.5,286046999.8,N
1546635095.4,286047000.0,N
1546635115.2,286047001.3,N
1546635135.0,286047002.1,N
1546635136.0,286047002.1,N
1546635155.8,286046998.4,N
1546635175.6,286046998.2,N
1546635195.5,286047001.3,N
1546635215.3,286047001.7,N
1546635235.1,286047004.3,N
1546635255.9,286047002.6,N
1546635275.7,286047000.5,N
1546635295.5,286047000.1,N
1546635315.4,286047002.5,N
1546635335.2,286047000.9,N
1546635355.1,286047000.5,N
1546635356.0,286047000.5,N
1546635375.8,286047001.3,N
1546635395.6,286047002.0,N
1546635415.5,286047002.4,N
1546635435.3,286047000.3,N
1546635455.2,286047000.2,N
1546635475.9,286047000.7,N
1546635495.7,286047000.8,N
1546635515.6,286046999.4,N
1546635535.4,286046997.1,N
1546635555.2,286046996.6,N
1546635575.1,286046997.2,N
1546635576.0,286046997.2,N
1546635595.8,286046996.5,N
