# file name; noise; peak f.; mag.; duration
20190104220009366_ASU-R0_snap.fits;21.2971;26529.8;17.1765;0
20190104220109441_ASU-R0_snap.fits;17.8097;26537.1;20.3995;0
20190104220209516_ASU-R0_snap.fits;18.8953;26462.4;15.5223;0
20190104220309590_ASU-R0_snap.fits;23.4154;26466.8;18.6433;0
20190104220409665_ASU-R0_snap.fits;19.1346;26540;17.3498;0
20190104220509740_ASU-R0_snap.fits;16.639;26496.1;18.5928;0
20190104220609814_ASU-R0_snap.fits;19.7369;26488.8;13.0576;0
20190104220709889_ASU-R0_snap.fits;18.6694;26547.4;15.9902;0
20190104220809964_ASU-R0_snap.fits;17.2599;26506.3;17.3221;0
20190104221002262_ASU-R0_met.fits;17.9231;26545.9;101.868;0.341333
20190104220910038_ASU-R0_snap.fits;19.3458;26484.4;16.3803;0
20190104221010113_ASU-R0_snap.fits;24.1571;26497.6;16.4574;0
20190104221110188_ASU-R0_snap.fits;20.7333;26512.2;15.9601;0
20190104221210262_ASU-R0_snap.fits;22.1348;26525.4;15.8651;0
20190104221310337_ASU-R0_snap.fits;19.0052;26510.7;14.4781;0
20190104221410412_ASU-R0_snap.fits;18.9116;26537.1;16.7534;0
20190104221510486_ASU-R0_snap.fits;20.4126;26494.6;19.7808;0
20190104221610561_ASU-R0_snap.fits;16.5217;26471.2;17.947;0
20190104221710636_ASU-R0_snap.fits;19.259;26453.6;19.6233;0
20190104221810710_ASU-R0_snap.fits;17.9605;26475.6;16.6734;0
20190104221910785_ASU-R0_snap.fits;21.3569;26494.6;16.0687;0
20190104222010860_ASU-R0_snap.fits;17.2971;26522.5;15.7424;0
20190104222110934_ASU-R0_snap.fits;22.4222;26499;16.3977;0
20190104222211009_ASU-R0_snap.fits;22.6235;26544.4;16.6664;0
20190104222311084_ASU-R0_snap.fits;18.3088;26474.1;16.2617;0
20190104222425494_ASU-R0_met.fits;19.5505;26504.9;56.7713;0.170667
20190104222411158_ASU-R0_snap.fits;16.7934;26485.8;15.6396;0
20190104222511233_ASU-R0_snap.fits;20.7239;26545.9;15.4599;0
20190104222611308_ASU-R0_snap.fits;18.8168;26543;16.2427;0
20190104222758486_ASU-R0_met.fits;20.4027;26502;152.053;1.19467
20190104222711382_ASU-R0_snap.fits;19.7554;26545.9;12.6781;0
20190104222811457_ASU-R0_snap.fits;19.2935;26487.3;14.7014;0
20190104222911532_ASU-R0_snap.fits;19.4064;26519.5;15.9763;0
20190104223011606_ASU-R0_snap.fits;21.0589;26485.8;19.3383;0
20190104223111681_ASU-R0_snap.fits;18.6644;26513.7;17.0835;0
20190104223211756_ASU-R0_snap.fits;22.3864;26534.2;17.267;0
20190104223323777_ASU-R0_met.fits;23.1974;26482.9;53.4062;0.170667
20190104223311830_ASU-R0_snap.fits;18.5223;26460.9;22.8452;0
20190104223411905_ASU-R0_snap.fits;17.5645;26471.2;15.1403;0
20190104223511980_ASU-R0_snap.fits;17.6837;26510.7;17.7066;0
20190104223612054_ASU-R0_snap.fits;18.58;26518.1;16.6843;0
20190104223712129_ASU-R0_snap.fits;18.3205;26534.2;16.3006;0
20190104223812204_ASU-R0_snap.fits;15.745;26499;15.4716;0
20190104223912278_ASU-R0_snap.fits;18.5162;26494.6;21.4039;0
20190104224012353_ASU-R0_snap.fits;20.8731;26503.4;15.0649;0
20190104224112428_ASU-R0_snap.fits;19.3582;26466.8;17.0576;0
20190104224224108_ASU-R0_met.fits;18.2119;26547.4;84.3451;2.38933
20190104224212502_ASU-R0_snap.fits;20.4695;26513.7;14.1309;0
20190104224409238_ASU-R0_met.fits;17.5551;26485.8;72.3471;0.341333
20190104224312577_ASU-R0_snap.fits;17.9363;26506.3;16.5157;0
20190104224447980_ASU-R0_met.fits;18.0263;26521;51.2757;0.170667
20190104224412652_ASU-R0_snap.fits;18.9357;26534.2;18.2151;0
20190104224539521_ASU-R0_met.fits;20.8666;26494.6;75.1768;0.341333
20190104224546860_ASU-R0_met.fits;18.7339;26503.4;56.904;0.170667
20190104224512726_ASU-R0_snap.fits;20.9674;26502;19.8703;0
20190104224612801_ASU-R0_snap.fits;24.8645;26474.1;17.423;0
20190104224712876_ASU-R0_snap.fits;19.9758;26482.9;14.4836;0
20190104224830188_ASU-R0_met.fits;18.7223;26499;50.7436;0.170667
20190104224812950_ASU-R0_snap.fits;21.3964;26482.9;15.0299;0
20190104224913025_ASU-R0_snap.fits;17.9547;26535.6;20.3426;0
20190104225013100_ASU-R0_snap.fits;16.0298;26450.7;22.0089;0
20190104225114369_ASU-R0_met.fits;21.9915;26512.2;86.8308;0.512
20190104225113174_ASU-R0_snap.fits;19.6575;26521;24.9956;0
20190104225213249_ASU-R0_snap.fits;18.1521;26459.5;18.285;0
20190104225313324_ASU-R0_snap.fits;16.9589;26478.5;21.4501;0
20190104225413398_ASU-R0_snap.fits;22.3513;26513.7;16.3156;0
20190104225529004_ASU-R0_met.fits;19.3468;26497.6;83.136;0.170667
20190104225513473_ASU-R0_snap.fits;19.8356;26468.3;16.9003;0
20190104225613548_ASU-R0_snap.fits;19.7947;26519.5;12.3595;0
20190104225731201_ASU-R0_met.fits;18.8521;26507.8;77.9995;0.341333
20190104225750998_ASU-R0_met.fits;20.6936;26525.4;47.4942;0.170667
20190104225713622_ASU-R0_snap.fits;18.3627;26480;18.1862;0
20190104225813697_ASU-R0_snap.fits;16.0732;26547.4;18.3308;0
20190104225917356_ASU-R0_met.fits;17.7575;26523.9;45.2202;0.170667
20190104225913772_ASU-R0_snap.fits;19.377;26541.5;18.7397;0
20190104230321750_ASU-R0_met.fits;18.0945;26494.6;59.018;0.170667
