# file name; noise; peak f.; mag.; duration
20190104080006721_ASU-R0_snap.fits;19.0324;26466.8;20.7581;0
20190104080106796_ASU-R0_snap.fits;19.1388;26487.3;12.1284;0
20190104080206870_ASU-R0_snap.fits;18.169;26449.2;17.5113;0
20190104080343126_ASU-R0_met.fits;18.8071;26506.3;113.104;0.341333
20190104080306945_ASU-R0_snap.fits;19.1469;26547.4;18.6605;0
20190104080419478_ASU-R0_met.fits;18.3009;26497.6;54.5643;0.170667
20190104080407020_ASU-R0_snap.fits;18.5157;26488.8;19.0215;0
20190104080507094_ASU-R0_snap.fits;17.1256;26531.2;17.4179;0
20190104080628161_ASU-R0_met.fits;21.1708;26488.8;49.2758;0.341333
20190104080607169_ASU-R0_snap.fits;18.2808;26506.3;11.9667;0
20190104080728065_ASU-R0_met.fits;13.9966;26516.6;28.3326;3.584
20190104080707244_ASU-R0_snap.fits;20.4694;26459.5;14.086;0
20190104080807318_ASU-R0_snap.fits;17.3487;26458;21.6307;0
20190104080908246_ASU-R0_met.fits;18.1409;26502;44.8729;0.512
20190104080907393_ASU-R0_snap.fits;21.9016;26497.6;19.0465;0
20190104081022657_ASU-R0_met.fits;17.2787;26509.3;71.7686;0.341333
20190104081007468_ASU-R0_snap.fits;17.0013;26456.5;21.3896;0
20190104081107542_ASU-R0_snap.fits;20.3962;26534.2;14.717;0
20190104081252502_ASU-R0_met.fits;17.9654;26518.1;38.5326;0.682667
20190104081207617_ASU-R0_snap.fits;18.8265;26531.2;14.577;0
20190104081307692_ASU-R0_snap.fits;22.2475;26487.3;26.4597;0
20190104081407766_ASU-R0_snap.fits;18.4439;26478.5;17.0612;0
20190104081558017_ASU-R0_met.fits;16.5295;26512.2;45.6404;0.170667
20190104081507841_ASU-R0_snap.fits;18.089;26499;19.4028;0
20190104081607916_ASU-R0_snap.fits;15.954;26541.5;12.7452;0
20190104081739393_ASU-R0_met.fits;19.0091;26512.2;108.984;0.512
20190104081707990_ASU-R0_snap.fits;18.3323;26465.3;23.2639;0
20190104081808065_ASU-R0_snap.fits;21.8281;26519.5;19.1526;0
20190104081908140_ASU-R0_snap.fits;20.1022;26475.6;25.5733;0
20190104082008214_ASU-R0_snap.fits;17.9308;26463.9;14.2973;0
20190104082148054_ASU-R0_met.fits;18.668;26544.4;62.64;0.170667
20190104082108289_ASU-R0_snap.fits;18.0386;26525.4;17.7409;0
20190104082208364_ASU-R0_snap.fits;19.1674;26490.2;17.0623;0
20190104082308438_ASU-R0_snap.fits;18.6267;26519.5;20.5683;0
20190104082408513_ASU-R0_snap.fits;22.195;26535.6;18.3084;0
20190104082508588_ASU-R0_snap.fits;20.9547;26455.1;15.9399;0
20190104082608662_ASU-R0_snap.fits;19.4604;26504.9;22.8923;0
20190104082740310_ASU-R0_met.fits;20.5328;26547.4;67.6025;0.170667
20190104082708737_ASU-R0_snap.fits;21.4862;26541.5;15.8472;0
20190104082808812_ASU-R0_snap.fits;23.4972;26494.6;17.6728;0
20190104082915201_ASU-R0_met.fits;19.5056;26547.4;41.4797;0.512
20190104082908886_ASU-R0_snap.fits;20.1227;26538.6;16.3432;0
20190104083030636_ASU-R0_met.fits;18.2981;26480;38.8364;0.170667
20190104083008961_ASU-R0_snap.fits;22.5346;26528.3;15.7522;0
20190104083109036_ASU-R0_snap.fits;20.0549;26547.4;15.3566;0
20190104083209110_ASU-R0_snap.fits;21.797;26462.4;19.1172;0
20190104083309185_ASU-R0_snap.fits;18.1858;26491.7;14.1589;0
20190104083446806_ASU-R0_met.fits;16.4439;26487.3;36.241;0.853333
20190104083409260_ASU-R0_snap.fits;19.111;26472.7;16.9712;0
20190104083515478_ASU-R0_met.fits;21.2967;26513.7;105.323;3.24267
20190104083509334_ASU-R0_snap.fits;21.7762;26496.1;16.0556;0
20190104083623062_ASU-R0_met.fits;18.1498;26488.8;53.9997;0.170667
20190104083609409_ASU-R0_snap.fits;19.8331;26500.5;14.5981;0
20190104083709484_ASU-R0_snap.fits;16.3075;26490.2;18.6947;0
20190104083840790_ASU-R0_met.fits;20.3718;26493.2;59.2805;0.341333
20190104083809558_ASU-R0_snap.fits;18.1531;26509.3;23.8918;0
20190104083909633_ASU-R0_snap.fits;19.7601;26460.9;13.9074;0
20190104084009708_ASU-R0_snap.fits;18.484;26455.1;13.8557;0
20190104084120876_ASU-R0_met.fits;21.6341;26481.4;75.2242;0.170667
20190104084109782_ASU-R0_snap.fits;19.7882;26484.4;20.0371;0
20190104084209857_ASU-R0_snap.fits;17.9968;26460.9;16.4374;0
20190104084309932_ASU-R0_snap.fits;21.0104;26496.1;13.0758;0
20190104084410006_ASU-R0_snap.fits;22.9081;26485.8;14.761;0
20190104084533633_ASU-R0_met.fits;19.121;26526.9;97.3102;0.341333
20190104084555649_ASU-R0_met.fits;15.3864;26516.6;52.2127;0.341333
20190104084510081_ASU-R0_snap.fits;19.9258;26484.4;20.289;0
20190104084610156_ASU-R0_snap.fits;16.1229;26519.5;18.0453;0
20190104084710230_ASU-R0_snap.fits;21.4491;26480;16.2031;0
20190104084827030_ASU-R0_met.fits;22.5129;26538.6;53.7791;0.170667
20190104084810305_ASU-R0_snap.fits;19.0831;26522.5;18.264;0
20190104084910380_ASU-R0_snap.fits;19.5871;26535.6;16.0461;0
20190104085010454_ASU-R0_snap.fits;18.618;26523.9;17.545;0
20190104085110529_ASU-R0_snap.fits;18.7626;26513.7;12.974;0
20190104085210604_ASU-R0_snap.fits;18.7479;26541.5;17.8811;0
20190104085336108_ASU-R0_met.fits;18.065;26519.5;38.7328;2.38933
20190104085310678_ASU-R0_snap.fits;21.8745;26465.3;17.6116;0
20190104085411436_ASU-R0_met.fits;19.191;26513.7;60.3444;0.341333
20190104085410753_ASU-R0_snap.fits;19.3779;26456.5;22.7463;0
20190104085551276_ASU-R0_met.fits;17.9126;26484.4;35.9871;0.170667
20190104085510828_ASU-R0_snap.fits;19.3851;26531.2;18.2273;0
20190104085610902_ASU-R0_snap.fits;18.3776;26459.5;19.4421;0
20190104085710977_ASU-R0_snap.fits;18.7287;26513.7;14.2145;0
20190104085811052_ASU-R0_snap.fits;18.9116;26512.2;18.4061;0
20190104085911126_ASU-R0_snap.fits;17.5357;26456.5;20.5693;0
20190104090021270_ASU-R0_met.fits;18.6763;26537.1;74.6263;0.512
20190104090043628_ASU-R0_met.fits;17.479;26503.4;124.713;0.682667
20190104090117761_ASU-R0_met.fits;18.8052;26490.2;77.5211;0.341333
20190104090242070_ASU-R0_met.fits;19.6546;26494.6;45.7758;0.853333
