# file name; noise; peak f.; mag.; duration
20190104040048876_ASU-R0_snap.fits;20.7246;26455.1;19.9213;0
20190104040148950_ASU-R0_snap.fits;17.4048;26484.4;16.6547;0
20190104040339201_ASU-R0_met.fits;16.3897;26491.7;33.885;0.170667
20190104040249025_ASU-R0_snap.fits;23.7372;26456.5;14.0885;0
20190104040358316_ASU-R0_met.fits;19.7525;26481.4;45.5561;0.682667
20190104040404460_ASU-R0_met.fits;18.8054;26547.4;67.8991;0.170667
20190104040349100_ASU-R0_snap.fits;21.5072;26528.3;12.6582;0
20190104040520918_ASU-R0_met.fits;18.5049;26541.5;39.5468;0.682667
20190104040449174_ASU-R0_snap.fits;21.421;26494.6;16.1005;0
20190104040606145_ASU-R0_met.fits;17.0336;26507.8;96.0216;0.341333
20190104040610753_ASU-R0_met.fits;18.3341;26528.3;66.734;0.341333
20190104040641302_ASU-R0_met.fits;18.5627;26547.4;64.4503;0.170667
20190104040549249_ASU-R0_snap.fits;18.8474;26478.5;17.0696;0
20190104040653249_ASU-R0_met.fits;19.675;26512.2;41.0622;4.77867
20190104040703830_ASU-R0_met.fits;19.3203;26540;64.9869;0.170667
20190104040734892_ASU-R0_met.fits;18.5449;26503.4;39.1689;2.38933
20190104040649324_ASU-R0_snap.fits;20.9647;26496.1;15.2187;0
20190104040754689_ASU-R0_met.fits;19.7161;26547.4;75.2508;0.341333
20190104040842988_ASU-R0_met.fits;18.7603;26488.8;110.424;0.341333
20190104040749398_ASU-R0_snap.fits;20.5747;26537.1;19.2685;0
20190104040900908_ASU-R0_met.fits;19.522;26547.4;147.168;0.512
20190104040906881_ASU-R0_met.fits;19.9119;26453.6;53.4435;0.170667
20190104040849473_ASU-R0_snap.fits;18.8457;26482.9;18.1151;0
20190104041031532_ASU-R0_met.fits;19.1761;26458;174.143;0.341333
20190104041034262_ASU-R0_met.fits;16.2036;26507.8;37.2991;0.170667
20190104040949548_ASU-R0_snap.fits;17.1022;26493.2;16.37;0
20190104041104470_ASU-R0_met.fits;17.9104;26499;38.6839;0.853333
20190104041114881_ASU-R0_met.fits;19.809;26500.5;39.9662;1.19467
20190104041049622_ASU-R0_snap.fits;17.591;26521;17.7936;0
20190104041242433_ASU-R0_met.fits;17.996;26455.1;70.3272;0.341333
20190104041149697_ASU-R0_snap.fits;22.7552;26522.5;14.8659;0
20190104041254209_ASU-R0_met.fits;19.6844;26526.9;191.877;1.024
20190104041303596_ASU-R0_met.fits;21.2157;26523.9;214.283;2.048
20190104041309910_ASU-R0_met.fits;19.6667;26512.2;131.271;0.341333
20190104041315372_ASU-R0_met.fits;18.8091;26547.4;261.92;0.682667
20190104041324588_ASU-R0_met.fits;18.5996;26493.2;52.5083;0.341333
20190104041343361_ASU-R0_met.fits;18.6693;26543;75.1409;0.170667
20190104041249772_ASU-R0_snap.fits;20.1355;26493.2;13.1753;0
20190104041432854_ASU-R0_met.fits;18.4123;26547.4;39.7398;0.170667
20190104041349846_ASU-R0_snap.fits;21.2174;26480;16.5684;0
20190104041449921_ASU-R0_snap.fits;19.5596;26535.6;14.8268;0
20190104041641025_ASU-R0_met.fits;19.1764;26465.3;56.2059;0.170667
20190104041549996_ASU-R0_snap.fits;18.345;26488.8;18.9844;0
20190104041650070_ASU-R0_snap.fits;16.746;26487.3;17.2178;0
20190104041802433_ASU-R0_met.fits;19.3477;26474.1;48.761;2.048
20190104041750145_ASU-R0_snap.fits;23.2713;26452.1;13.4453;0
20190104041859948_ASU-R0_met.fits;18.6424;26540;110.956;0.341333
20190104041903361_ASU-R0_met.fits;18.9256;26547.4;66.1636;0.341333
20190104041936470_ASU-R0_met.fits;21.2008;26543;50.0931;1.87733
20190104041943638_ASU-R0_met.fits;15.9237;26519.5;36.5859;0.341333
20190104041946710_ASU-R0_met.fits;22.1602;26509.3;98.0344;0.170667
20190104041850220_ASU-R0_snap.fits;17.0019;26510.7;17.2045;0
20190104041958316_ASU-R0_met.fits;16.7777;26515.1;58.5777;2.38933
20190104042019137_ASU-R0_met.fits;17.5482;26547.4;60.784;0.341333
20190104041950294_ASU-R0_snap.fits;20.5771;26488.8;14.6569;0
20190104042147713_ASU-R0_met.fits;18.7022;26531.2;47.0187;0.170667
20190104042050369_ASU-R0_snap.fits;18.7391;26463.9;18.9097;0
20190104042154540_ASU-R0_met.fits;19.596;26547.4;40.4258;0.170667
20190104042203756_ASU-R0_met.fits;19.4271;26547.4;267.515;0.853333
20190104042243009_ASU-R0_met.fits;20.3477;26534.2;171.8;0.512
20190104042150444_ASU-R0_snap.fits;20.5572;26537.1;18.9845;0
20190104042314070_ASU-R0_met.fits;16.2335;26497.6;52.3857;0.853333
20190104042250518_ASU-R0_snap.fits;16.7668;26459.5;15.8642;0
20190104042409708_ASU-R0_met.fits;18.3439;26496.1;37.0446;0.341333
20190104042423532_ASU-R0_met.fits;18.1998;26507.8;48.0695;0.170667
20190104042350593_ASU-R0_snap.fits;15.8698;26452.1;10.6884;0
20190104042450668_ASU-R0_snap.fits;18.3765;26496.1;21.8902;0
20190104042555180_ASU-R0_met.fits;20.6796;26544.4;78.2072;0.170667
20190104042631532_ASU-R0_met.fits;20.4787;26531.2;53.1551;0.170667
20190104042550742_ASU-R0_snap.fits;17.5453;26526.9;17.4443;0
20190104042710444_ASU-R0_met.fits;21.6657;26516.6;64.3714;3.072
20190104042736214_ASU-R0_met.fits;19.6386;26450.7;54.1046;0.853333
20190104042650817_ASU-R0_snap.fits;19.7467;26474.1;13.9005;0
20190104042813249_ASU-R0_met.fits;21.332;26543;73.9112;0.512
20190104042829633_ASU-R0_met.fits;20.7343;26547.4;54.6115;0.170667
20190104042834412_ASU-R0_met.fits;17.8285;26529.8;353.246;0.512
20190104042750892_ASU-R0_snap.fits;16.7765;26523.9;16.0634;0
20190104042855233_ASU-R0_met.fits;17.7091;26512.2;40.289;0.682667
20190104042940972_ASU-R0_met.fits;15.9995;26465.3;75.4854;0.341333
20190104042850966_ASU-R0_snap.fits;21.3838;26449.2;15.5002;0
20190104043019372_ASU-R0_met.fits;18.8136;26547.4;344.974;0.682667
20190104043046166_ASU-R0_met.fits;21.4624;26515.1;208.972;0.512
20190104042951041_ASU-R0_snap.fits;19.1271;26540;16.05;0
20190104043056577_ASU-R0_met.fits;17.8843;26544.4;55.9671;1.70667
20190104043110230_ASU-R0_met.fits;20.4442;26484.4;61.8338;1.87733
20190104043051116_ASU-R0_snap.fits;21.0257;26525.4;14.8631;0
20190104043228908_ASU-R0_met.fits;20.1744;26499;59.5031;0.512
20190104043151190_ASU-R0_snap.fits;22.1809;26468.3;17.8516;0
20190104043251948_ASU-R0_met.fits;19.9512;26545.9;73.3884;1.024
20190104043258433_ASU-R0_met.fits;18.1746;26547.4;68.3665;0.170667
20190104043303553_ASU-R0_met.fits;17.1463;26507.8;42.7807;0.170667
20190104043329494_ASU-R0_met.fits;18.1704;26487.3;37.7055;0.341333
20190104043339393_ASU-R0_met.fits;16.7325;26513.7;172.721;0.341333
20190104043251265_ASU-R0_snap.fits;19.8061;26462.4;20.4112;0
20190104043403628_ASU-R0_met.fits;18.9896;26544.4;171.759;2.90133
20190104043351340_ASU-R0_snap.fits;18.8519;26523.9;18.8995;0
20190104043515308_ASU-R0_met.fits;20.1103;26500.5;46.6583;0.170667
20190104043528449_ASU-R0_met.fits;15.5756;26535.6;43.5635;0.170667
20190104043541590_ASU-R0_met.fits;17.3295;26544.4;36.2965;0.341333
20190104043451414_ASU-R0_snap.fits;18.3702;26507.8;21.4143;0
20190104043550124_ASU-R0_met.fits;18.6673;26519.5;49.1468;0.682667
20190104043554220_ASU-R0_met.fits;19.5225;26499;43.5133;0.341333
20190104043603436_ASU-R0_met.fits;19.9359;26519.5;51.6905;0.512
20190104043606849_ASU-R0_met.fits;16.5837;26525.4;44.1467;0.170667
20190104043612481_ASU-R0_met.fits;19.2125;26525.4;76.1747;1.19467
20190104043621697_ASU-R0_met.fits;19.3486;26500.5;122.335;0.170667
20190104043551489_ASU-R0_snap.fits;16.7173;26494.6;16.8074;0
20190104043655489_ASU-R0_met.fits;16.979;26510.7;54.1929;2.21867
20190104043703852_ASU-R0_met.fits;17.8278;26526.9;54.0807;0.170667
20190104043651564_ASU-R0_snap.fits;18.8245;26463.9;16.9494;0
20190104043848470_ASU-R0_met.fits;19.3238;26528.3;74.2102;0.170667
20190104043751638_ASU-R0_snap.fits;21.4227;26525.4;19.3779;0
20190104043922262_ASU-R0_met.fits;20.6653;26535.6;78.5501;1.536
20190104043851713_ASU-R0_snap.fits;19.7926;26541.5;16.2836;0
20190104043952129_ASU-R0_met.fits;20.3515;26452.1;63.4236;0.170667
20190104044003734_ASU-R0_met.fits;18.2408;26534.2;53.9906;1.19467
20190104044036844_ASU-R0_met.fits;21.698;26537.1;81.2025;0.170667
20190104043951788_ASU-R0_snap.fits;18.2669;26534.2;23.3394;0
20190104044056470_ASU-R0_met.fits;21.5993;26519.5;54.1424;1.024
20190104044102956_ASU-R0_met.fits;19.3421;26509.3;48.148;0.170667
20190104044131969_ASU-R0_met.fits;21.5023;26484.4;63.4454;0.341333
20190104044051862_ASU-R0_snap.fits;18.349;26459.5;17.8345;0
20190104044155180_ASU-R0_met.fits;15.5363;26535.6;114.283;0.341333
20190104044218390_ASU-R0_met.fits;18.0669;26528.3;64.1439;1.536
20190104044224876_ASU-R0_met.fits;18.8524;26525.4;39.2935;3.24267
20190104044243478_ASU-R0_met.fits;18.0963;26521;137.103;0.512
20190104044151937_ASU-R0_snap.fits;15.6929;26487.3;23.4974;0
20190104044256278_ASU-R0_met.fits;21.5461;26472.7;47.9352;0.170667
20190104044332460_ASU-R0_met.fits;16.975;26515.1;181.776;0.512
20190104044252012_ASU-R0_snap.fits;20.3164;26459.5;16.5299;0
20190104044352086_ASU-R0_snap.fits;19.0026;26482.9;31.3629;0
20190104044449089_ASU-R0_met.fits;17.615;26523.9;192.225;1.536
20190104044454209_ASU-R0_met.fits;16.5421;26547.4;82.0083;0.170667
20190104044515372_ASU-R0_met.fits;18.9124;26490.2;54.5922;0.170667
20190104044452161_ASU-R0_snap.fits;17.4841;26484.4;16.7153;0
20190104044552236_ASU-R0_snap.fits;18.4816;26480;15.1615;0
20190104044721494_ASU-R0_met.fits;19.5252;26544.4;172.437;1.87733
20190104044652310_ASU-R0_snap.fits;19.2957;26521;16.2866;0
20190104044836588_ASU-R0_met.fits;19.7141;26516.6;47.881;0.512
20190104044752385_ASU-R0_snap.fits;20.8258;26466.8;15.5574;0
20190104044937857_ASU-R0_met.fits;20.4905;26522.5;132.354;0.682667
20190104044852460_ASU-R0_snap.fits;19.2559;26493.2;20.8839;0
20190104045008577_ASU-R0_met.fits;16.6599;26529.8;33.629;1.87733
20190104044952534_ASU-R0_snap.fits;21.3266;26503.4;29.3095;0
20190104045052097_ASU-R0_met.fits;16.6527;26503.4;35.8976;7.85067
20190104045105068_ASU-R0_met.fits;16.896;26449.2;41.1737;1.70667
20190104045139201_ASU-R0_met.fits;18.7844;26535.6;139.451;0.341333
20190104045052609_ASU-R0_snap.fits;18.6669;26534.2;16.2838;0
20190104045152684_ASU-R0_snap.fits;21.4574;26534.2;12.0797;0
20190104045306924_ASU-R0_met.fits;20.4379;26528.3;41.9384;0.170667
20190104045334230_ASU-R0_met.fits;18.6269;26526.9;38.8751;2.90133
20190104045339862_ASU-R0_met.fits;20.3159;26528.3;48.2052;0.170667
20190104045342934_ASU-R0_met.fits;21.9797;26509.3;54.6989;0.170667
20190104045252758_ASU-R0_snap.fits;19.0701;26458;16.215;0
20190104045415702_ASU-R0_met.fits;18.4683;26490.2;79.6858;0.170667
20190104045425430_ASU-R0_met.fits;19.2537;26482.9;41.381;0.170667
20190104045352833_ASU-R0_snap.fits;16.8636;26537.1;19.3238;0
20190104045542742_ASU-R0_met.fits;20.1591;26543;43.4961;0.341333
20190104045452908_ASU-R0_snap.fits;18.2396;26484.4;18.2942;0
20190104045600150_ASU-R0_met.fits;18.2648;26509.3;36.582;0.170667
20190104045552982_ASU-R0_snap.fits;19.9693;26463.9;21.8013;0
20190104045712172_ASU-R0_met.fits;18.2196;26485.8;50.2938;0.341333
20190104045653057_ASU-R0_snap.fits;20.0209;26468.3;19.2567;0
20190104045821121_ASU-R0_met.fits;18.1533;26482.9;37.6884;0.170667
20190104045842625_ASU-R0_met.fits;19.1439;26547.4;79.5794;0.341333
20190104045753132_ASU-R0_snap.fits;18.2624;26538.6;16.961;0
20190104045906348_ASU-R0_met.fits;17.2301;26494.6;34.6806;2.56
20190104045921025_ASU-R0_met.fits;17.8267;26526.9;46.4387;0.341333
20190104045925292_ASU-R0_met.fits;17.7459;26531.2;36.1613;0.853333
20190104045853206_ASU-R0_snap.fits;18.5318;26449.2;80.7775;0
20190104045951233_ASU-R0_met.fits;16.7296;26484.4;33.8224;4.77867
20190104045953281_ASU-R0_snap.fits;19.2145;26531.2;12.6823;0
20190104050121345_ASU-R0_met.fits;16.7441;26487.3;77.3396;0.341333
20190104050129025_ASU-R0_met.fits;20.2741;26545.9;41.2475;0.341333
20190104050133804_ASU-R0_met.fits;16.5778;26449.2;34.498;0.170667
20190104050323201_ASU-R0_met.fits;20.0106;26449.2;54.0486;0.170667
20190104050325590_ASU-R0_met.fits;20.8476;26485.8;59.4705;1.024
