# file name; noise; peak f.; mag.; duration
20190104100015681_ASU-R0_snap.fits;17.1932;26462.4;16.982;0
20190104100115756_ASU-R0_snap.fits;17.4444;26472.7;14.721;0
20190104100215830_ASU-R0_snap.fits;18.655;26500.5;17.2798;0
20190104100339457_ASU-R0_met.fits;18.8499;26453.6;38.0442;2.73067
20190104100315905_ASU-R0_snap.fits;18.3339;26509.3;18.4532;0
20190104100424172_ASU-R0_met.fits;18.3116;26469.7;101.651;0.341333
20190104100427585_ASU-R0_met.fits;18.7692;26460.9;40.1836;1.36533
20190104100508886_ASU-R0_met.fits;20.6387;26506.3;42.8171;0.341333
20190104100415980_ASU-R0_snap.fits;21.9944;26456.5;19.3962;0
20190104100551553_ASU-R0_met.fits;19.758;26500.5;101.426;0.512
20190104100516054_ASU-R0_snap.fits;22.2812;26459.5;17.6428;0
20190104100616129_ASU-R0_snap.fits;17.2705;26528.3;19.0091;0
20190104100716204_ASU-R0_snap.fits;20.2648;26466.8;19.2474;0
20190104100900310_ASU-R0_met.fits;19.9935;26493.2;43.5226;0.341333
20190104100816278_ASU-R0_snap.fits;18.6857;26487.3;13.42;0
20190104100916353_ASU-R0_snap.fits;23.4531;26493.2;16.4043;0
20190104101059606_ASU-R0_met.fits;15.6651;26478.5;68.8046;0.341333
20190104101016428_ASU-R0_snap.fits;18.6421;26532.7;15.5872;0
20190104101131521_ASU-R0_met.fits;20.2291;26468.3;50.1557;0.853333
20190104101136812_ASU-R0_met.fits;20.2737;26503.4;100.206;0.170667
20190104101116502_ASU-R0_snap.fits;23.5859;26518.1;20.6217;0
20190104101216577_ASU-R0_snap.fits;21.5749;26491.7;16.5032;0
20190104101358124_ASU-R0_met.fits;19.06;26506.3;48.0916;0.170667
20190104101316652_ASU-R0_snap.fits;23.1617;26538.6;18.4261;0
20190104101425260_ASU-R0_met.fits;22.226;26466.8;66.4691;0.512
20190104101441644_ASU-R0_met.fits;19.0343;26462.4;41.6163;0.170667
20190104101416726_ASU-R0_snap.fits;19.8521;26540;42.6788;0
20190104101516118_ASU-R0_met.fits;19.8521;26540;42.6788;4.77867
20190104101516801_ASU-R0_snap.fits;21.9159;26497.6;17.7708;0
20190104101616876_ASU-R0_snap.fits;20.8366;26480;19.8917;0
20190104101716950_ASU-R0_snap.fits;22.3938;26494.6;15.3414;0
20190104101903788_ASU-R0_met.fits;22.8863;26481.4;74.3875;0.682667
20190104101817025_ASU-R0_snap.fits;21.7445;26497.6;19.9022;0
20190104101917100_ASU-R0_snap.fits;22.4303;26449.2;17.3247;0
20190104102038337_ASU-R0_met.fits;20.6314;26518.1;51.1008;0.170667
20190104102017174_ASU-R0_snap.fits;24.5324;26522.5;23.9656;0
20190104102117249_ASU-R0_snap.fits;21.3334;26509.3;19.0467;0
20190104102217324_ASU-R0_snap.fits;20.0671;26547.4;16.4213;0
20190104102331222_ASU-R0_met.fits;20.2603;26462.4;41.0763;0.170667
20190104102350849_ASU-R0_met.fits;23.8377;26522.5;64.2568;0.512
20190104102317398_ASU-R0_snap.fits;18.4268;26545.9;19.2682;0
20190104102430444_ASU-R0_met.fits;19.3631;26463.9;42.962;0.170667
20190104102453484_ASU-R0_met.fits;17.6999;26462.4;52.7191;0.170667
20190104102417473_ASU-R0_snap.fits;22.9619;26547.4;13.6306;0
20190104102525910_ASU-R0_met.fits;21.5045;26477.1;47.2459;0.170667
20190104102517548_ASU-R0_snap.fits;24.2047;26460.9;19.7631;0
20190104102617622_ASU-R0_snap.fits;20.8048;26488.8;22.4903;0
20190104102717697_ASU-R0_snap.fits;21.9233;26512.2;13.8452;0
20190104102853782_ASU-R0_met.fits;16.3026;26469.7;34.6154;0.170667
20190104102817772_ASU-R0_snap.fits;21.4899;26493.2;11.3211;0
20190104103012972_ASU-R0_met.fits;22.4939;26482.9;58.9534;0.341333
20190104102917846_ASU-R0_snap.fits;22.1387;26510.7;16.8278;0
20190104103101953_ASU-R0_met.fits;20.3406;26460.9;48.8049;0.512
20190104103017921_ASU-R0_snap.fits;19.9938;26493.2;13.9133;0
20190104103117996_ASU-R0_snap.fits;19.0943;26541.5;19.6756;0
20190104103218070_ASU-R0_snap.fits;18.978;26472.7;23.3674;0
20190104103318145_ASU-R0_snap.fits;17.574;26478.5;16.2943;0
20190104103427948_ASU-R0_met.fits;18.9653;26460.9;74.2714;1.19467
20190104103418220_ASU-R0_snap.fits;20.6885;26452.1;14.5535;0
20190104103518294_ASU-R0_snap.fits;18.9395;26499;18.4628;0
20190104103635948_ASU-R0_met.fits;17.9965;26478.5;37.1386;0.170667
20190104103651308_ASU-R0_met.fits;20.1408;26475.6;79.2081;0.682667
20190104103618369_ASU-R0_snap.fits;20.6246;26529.8;17.3614;0
20190104103748822_ASU-R0_met.fits;19.5286;26507.8;74.607;0.170667
20190104103801964_ASU-R0_met.fits;20.5864;26496.1;63.1042;3.584
20190104103718444_ASU-R0_snap.fits;20.8761;26478.5;16.3943;0
20190104103818518_ASU-R0_snap.fits;19.5228;26494.6;19.6827;0
20190104103920812_ASU-R0_met.fits;19.5504;26484.4;79.9808;0.341333
20190104103918593_ASU-R0_snap.fits;21.0697;26504.9;17.3399;0
20190104104044438_ASU-R0_met.fits;16.8496;26509.3;39.3266;0.512
20190104104046998_ASU-R0_met.fits;19.3073;26466.8;47.3571;0.682667
20190104104101164_ASU-R0_met.fits;18.3957;26502;53.6826;0.170667
20190104104018668_ASU-R0_snap.fits;16.0728;26543;18.156;0
20190104104120278_ASU-R0_met.fits;19.1803;26472.7;41.7366;0.170667
20190104104202262_ASU-R0_met.fits;22.0994;26474.1;88.8588;0.512
20190104104213697_ASU-R0_met.fits;19.6082;26471.2;69.9452;0.341333
20190104104118742_ASU-R0_snap.fits;20.0295;26482.9;16.5788;0
20190104104232129_ASU-R0_met.fits;21.4763;26488.8;47.5247;0.341333
20190104104218817_ASU-R0_snap.fits;24.5716;26474.1;19.1674;0
20190104104350977_ASU-R0_met.fits;23.8923;26477.1;89.35;0.341333
20190104104318892_ASU-R0_snap.fits;18.3038;26494.6;17.1272;0
20190104104418966_ASU-R0_snap.fits;23.0282;26510.7;15.9404;0
20190104104519041_ASU-R0_snap.fits;18.1385;26510.7;18.5595;0
20190104104623041_ASU-R0_met.fits;21.3285;26510.7;43.6357;0.170667
20190104104627137_ASU-R0_met.fits;21.3054;26519.5;44.2065;0.170667
20190104104619116_ASU-R0_snap.fits;17.7829;26521;18.5864;0
20190104104816022_ASU-R0_met.fits;19.8622;26507.8;90.5921;0.341333
20190104104719190_ASU-R0_snap.fits;18.0422;26458;18.685;0
20190104104819265_ASU-R0_snap.fits;16.1449;26513.7;19.3312;0
20190104104919340_ASU-R0_snap.fits;17.266;26547.4;18.5189;0
20190104105046209_ASU-R0_met.fits;19.4994;26525.4;120.605;5.29067
20190104105019414_ASU-R0_snap.fits;19.0693;26462.4;17.6023;0
20190104105125121_ASU-R0_met.fits;19.2301;26484.4;41.9096;0.341333
20190104105200620_ASU-R0_met.fits;17.3375;26481.4;93.5609;0.512
20190104105119489_ASU-R0_snap.fits;18.1046;26513.7;21.7621;0
20190104105246017_ASU-R0_met.fits;20.124;26463.9;45.402;0.170667
20190104105219564_ASU-R0_snap.fits;16.6459;26518.1;14.8558;0
20190104105334486_ASU-R0_met.fits;17.5496;26509.3;50.7143;1.36533
20190104105338924_ASU-R0_met.fits;19.5615;26463.9;69.5911;0.341333
20190104105319638_ASU-R0_snap.fits;20.5691;26502;16.8749;0
20190104105419713_ASU-R0_snap.fits;19.7325;26493.2;18.3371;0
20190104105519788_ASU-R0_snap.fits;24.0598;26532.7;18.9477;0
20190104105619862_ASU-R0_snap.fits;24.6606;26545.9;16.2256;0
20190104105719937_ASU-R0_snap.fits;21.9227;26460.9;43.667;0
20190104105818134_ASU-R0_met.fits;19.2603;26480;46.8384;1.19467
20190104105836737_ASU-R0_met.fits;21.5807;26510.7;61.2733;0.170667
20190104105915478_ASU-R0_met.fits;20.8024;26471.2;60.3793;0.170667
20190104105820012_ASU-R0_snap.fits;18.7349;26453.6;19.2621;0
20190104105920086_ASU-R0_snap.fits;20.7827;26471.2;23.2031;0
20190104110031937_ASU-R0_met.fits;22.6887;26509.3;82.9957;0.341333
20190104110042348_ASU-R0_met.fits;16.961;26494.6;71.1317;0.341333
20190104110056513_ASU-R0_met.fits;19.3858;26465.3;52.832;0.341333
20190104110107436_ASU-R0_met.fits;16.493;26504.9;43.2612;0.341333
20190104110132524_ASU-R0_met.fits;18.4937;26513.7;59.9668;0.341333
20190104110137814_ASU-R0_met.fits;18.1351;26510.7;40.2627;0.170667
20190104110210582_ASU-R0_met.fits;18.7451;26482.9;66.9958;2.048
20190104110216385_ASU-R0_met.fits;18.0483;26523.9;70.5764;0.341333
20190104110251030_ASU-R0_met.fits;16.5173;26474.1;33.6929;0.170667
