# file name; noise; peak f.; mag.; duration
20190104060057836_ASU-R0_snap.fits;21.7004;26532.7;20.8926;0
20190104060157910_ASU-R0_snap.fits;20.1622;26543;17.2439;0
20190104060257985_ASU-R0_snap.fits;16.2655;26503.4;42.0402;0
20190104060353110_ASU-R0_met.fits;16.8958;26500.5;96.7041;4.77867
20190104060358060_ASU-R0_snap.fits;21.0713;26472.7;17.743;0
20190104060512982_ASU-R0_met.fits;19.53;26516.6;58.2533;0.170667
20190104060523393_ASU-R0_met.fits;20.125;26494.6;129.352;5.97333
20190104060458134_ASU-R0_snap.fits;15.6239;26487.3;12.923;0
20190104060558209_ASU-R0_snap.fits;19.3169;26482.9;11.6181;0
20190104060728662_ASU-R0_met.fits;19.7162;26538.6;54.7924;0.341333
20190104060739073_ASU-R0_met.fits;15.9737;26477.1;42.9677;2.21867
20190104060658284_ASU-R0_snap.fits;17.5413;26449.2;14.6181;0
20190104060801772_ASU-R0_met.fits;18.1094;26516.6;36.3953;0.170667
20190104060830956_ASU-R0_met.fits;16.9575;26547.4;54.112;0.170667
20190104060837270_ASU-R0_met.fits;17.5516;26547.4;40.2427;0.341333
20190104060758358_ASU-R0_snap.fits;18.598;26478.5;16.0973;0
20190104060925569_ASU-R0_met.fits;18.7518;26521;67.0025;1.536
20190104060935126_ASU-R0_met.fits;15.2002;26547.4;43.0978;0.170667
20190104060858433_ASU-R0_snap.fits;19.0226;26531.2;56.4059;0
20190104060957313_ASU-R0_met.fits;19.948;26531.2;45.622;0.682667
20190104061026497_ASU-R0_met.fits;18.5757;26547.4;121.754;0.341333
20190104061041345_ASU-R0_met.fits;19.3432;26482.9;59.0883;0.341333
20190104061052438_ASU-R0_met.fits;20.4842;26509.3;57.0009;1.536
20190104060958508_ASU-R0_snap.fits;17.8905;26547.4;17.3219;0
20190104061119916_ASU-R0_met.fits;15.6759;26516.6;59.5347;0.682667
20190104061128961_ASU-R0_met.fits;16.6248;26493.2;52.872;0.341333
20190104061058582_ASU-R0_snap.fits;20.2885;26465.3;15.1437;0
20190104061210604_ASU-R0_met.fits;19.9518;26532.7;48.0904;0.341333
20190104061158657_ASU-R0_snap.fits;15.1479;26455.1;17.4535;0
20190104061256172_ASU-R0_met.fits;18.3791;26519.5;97.3371;0.341333
20190104061314774_ASU-R0_met.fits;18.6234;26547.4;238.229;2.048
20190104061258732_ASU-R0_snap.fits;16.2705;26465.3;16.0203;0
20190104061358806_ASU-R0_snap.fits;17.2436;26459.5;15.5047;0
20190104061501953_ASU-R0_met.fits;19.1805;26547.4;63.6747;1.70667
20190104061520044_ASU-R0_met.fits;17.1955;26544.4;46.4599;2.73067
20190104061458881_ASU-R0_snap.fits;18.3683;26488.8;17.2089;0
20190104061649644_ASU-R0_met.fits;19.462;26543;50.1011;0.170667
20190104061558956_ASU-R0_snap.fits;18.054;26484.4;15.4339;0
20190104061705857_ASU-R0_met.fits;18.3996;26480;45.2773;0.512
20190104061717633_ASU-R0_met.fits;18.4187;26547.4;60.1285;0.170667
20190104061739308_ASU-R0_met.fits;17.8481;26490.2;40.9579;0.170667
20190104061749036_ASU-R0_met.fits;18.9654;26509.3;40.825;0.341333
20190104061659030_ASU-R0_snap.fits;22.2269;26526.9;16.2572;0
20190104061805590_ASU-R0_met.fits;20.2505;26535.6;457.641;3.584
20190104061759105_ASU-R0_snap.fits;17.0536;26544.4;18.2004;0
20190104061908737_ASU-R0_met.fits;19.2364;26506.3;39.9072;0.170667
20190104061932460_ASU-R0_met.fits;17.6583;26547.4;206.439;1.19467
20190104061859180_ASU-R0_snap.fits;17.0026;26502;15.8747;0
20190104062045846_ASU-R0_met.fits;17.8207;26475.6;36.3558;0.682667
20190104061959254_ASU-R0_snap.fits;19.2022;26522.5;15.7607;0
20190104062125100_ASU-R0_met.fits;16.7187;26523.9;34.5975;0.341333
20190104062128684_ASU-R0_met.fits;19.1528;26543;83.8763;0.170667
20190104062059329_ASU-R0_snap.fits;20.8178;26485.8;19.5832;0
20190104062159233_ASU-R0_met.fits;19.99;26499;58.3383;0.512
20190104062226710_ASU-R0_met.fits;22.1511;26532.7;55.7485;0.341333
20190104062245825_ASU-R0_met.fits;17.9183;26513.7;46.7584;2.21867
20190104062159404_ASU-R0_snap.fits;16.8127;26507.8;19.4742;0
20190104062320129_ASU-R0_met.fits;17.8892;26518.1;76.7339;3.92533
20190104062337025_ASU-R0_met.fits;20.2768;26547.4;69.1859;0.341333
20190104062344022_ASU-R0_met.fits;18.4148;26545.9;52.7959;1.19467
20190104062259478_ASU-R0_snap.fits;21.877;26481.4;13.9684;0
20190104062438465_ASU-R0_met.fits;19.1552;26523.9;55.7689;1.87733
20190104062451948_ASU-R0_met.fits;17.9905;26532.7;81.3817;0.512
20190104062359553_ASU-R0_snap.fits;16.4093;26463.9;13.1579;0
20190104062526934_ASU-R0_met.fits;18.3642;26541.5;47.6288;0.341333
20190104062539393_ASU-R0_met.fits;21.9206;26535.6;92.9644;2.21867
20190104062554070_ASU-R0_met.fits;19.8386;26507.8;48.7936;0.682667
20190104062459628_ASU-R0_snap.fits;18.6139;26468.3;13.8125;0
20190104062650561_ASU-R0_met.fits;18.0454;26535.6;106.547;0.170667
20190104062653462_ASU-R0_met.fits;17.3681;26516.6;37.9296;1.024
20190104062559702_ASU-R0_snap.fits;15.9553;26543;50.7798;0
20190104062659094_ASU-R0_met.fits;15.9553;26543;43.3415;0.341333
20190104062727254_ASU-R0_met.fits;20.8606;26506.3;43.8302;1.024
20190104062746881_ASU-R0_met.fits;18.9731;26540;70.4029;0.341333
20190104062659777_ASU-R0_snap.fits;19.4221;26525.4;311.743;0
20190104062758145_ASU-R0_met.fits;20.1098;26547.4;91.7361;2.90133
20190104062809580_ASU-R0_met.fits;20.0635;26545.9;46.4877;0.512
20190104062818796_ASU-R0_met.fits;22.5822;26525.4;70.6485;0.682667
20190104062824598_ASU-R0_met.fits;17.9146;26494.6;42.8835;13.312
20190104062759852_ASU-R0_snap.fits;18.6677;26459.5;17.3835;0
20190104062913750_ASU-R0_met.fits;21.7032;26523.9;43.6105;0.341333
20190104062920236_ASU-R0_met.fits;20.595;26485.8;64.9886;0.512
20190104062859926_ASU-R0_snap.fits;19.0109;26500.5;50.7033;0
20190104062958806_ASU-R0_met.fits;18.0023;26521;37.6076;1.024
20190104063008193_ASU-R0_met.fits;21.68;26531.2;104.551;0.682667
20190104063000001_ASU-R0_snap.fits;19.8412;26545.9;22.6601;0
20190104063108780_ASU-R0_met.fits;19.9519;26525.4;49.9651;0.170667
20190104063123286_ASU-R0_met.fits;17.2358;26503.4;40.833;1.36533
20190104063100076_ASU-R0_snap.fits;16.9094;26502;20.6857;0
20190104063233089_ASU-R0_met.fits;18.969;26504.9;42.1802;0.170667
20190104063242305_ASU-R0_met.fits;18.3905;26471.2;48.6166;2.048
20190104063248790_ASU-R0_met.fits;19.2411;26547.4;104.79;0.341333
20190104063200150_ASU-R0_snap.fits;18.7252;26534.2;16.9572;0
20190104063330945_ASU-R0_met.fits;17.7781;26509.3;49.9755;3.41333
20190104063300225_ASU-R0_snap.fits;20.5108;26500.5;17.3721;0
20190104063403201_ASU-R0_met.fits;21.876;26519.5;54.673;0.170667
20190104063424705_ASU-R0_met.fits;21.8789;26538.6;67.3256;0.170667
20190104063400300_ASU-R0_snap.fits;19.3904;26487.3;30.9237;0
20190104063500033_ASU-R0_met.fits;17.3956;26485.8;41.7857;0.170667
20190104063528022_ASU-R0_met.fits;18.5043;26541.5;61.2436;0.170667
20190104063534337_ASU-R0_met.fits;19.4952;26545.9;45.2038;0.170667
20190104063542870_ASU-R0_met.fits;16.67;26497.6;36.6117;0.341333
20190104063500374_ASU-R0_snap.fits;18.5657;26518.1;15.6915;0
20190104063620076_ASU-R0_met.fits;16.9563;26538.6;44.4482;1.36533
20190104063648577_ASU-R0_met.fits;20.3524;26547.4;208.662;1.19467
20190104063600449_ASU-R0_snap.fits;20.3578;26516.6;23.0042;0
20190104063707009_ASU-R0_met.fits;17.2833;26525.4;34.9025;1.19467
20190104063722881_ASU-R0_met.fits;21.6674;26481.4;61.9094;0.170667
20190104063750529_ASU-R0_met.fits;18.3062;26525.4;44.8454;0.170667
20190104063700524_ASU-R0_snap.fits;16.7233;26516.6;16.0566;0
20190104063800598_ASU-R0_snap.fits;18.4169;26449.2;18.6684;0
20190104063905622_ASU-R0_met.fits;16.6059;26529.8;39.5942;0.341333
20190104063900673_ASU-R0_snap.fits;19.0981;26480;11.6546;0
20190104064017473_ASU-R0_met.fits;20.8179;26532.7;65.4231;0.512
20190104064020033_ASU-R0_met.fits;19.8626;26504.9;53.4801;0.170667
20190104064057921_ASU-R0_met.fits;20.306;26538.6;72.4158;0.170667
20190104064000748_ASU-R0_snap.fits;18.9221;26531.2;11.1361;0
20190104064100822_ASU-R0_snap.fits;20.8473;26512.2;16.8953;0
20190104064213356_ASU-R0_met.fits;21.2726;26507.8;43.3911;0.170667
20190104064217110_ASU-R0_met.fits;18.3406;26478.5;68.3349;1.36533
20190104064244588_ASU-R0_met.fits;18.4671;26547.4;102.412;4.43733
20190104064200897_ASU-R0_snap.fits;18.0141;26487.3;18.1952;0
20190104064309846_ASU-R0_met.fits;19.3408;26503.4;52.358;0.341333
20190104064335276_ASU-R0_met.fits;19.1718;26538.6;78.8001;0.341333
20190104064300972_ASU-R0_snap.fits;22.2344;26534.2;17.5722;0
20190104064418113_ASU-R0_met.fits;17.8317;26535.6;43.2729;0.170667
20190104064401046_ASU-R0_snap.fits;20.2665;26449.2;19.9747;0
20190104064459756_ASU-R0_met.fits;16.8017;26506.3;33.9734;1.536
20190104064501121_ASU-R0_snap.fits;22.119;26518.1;16.4515;0
20190104064602732_ASU-R0_met.fits;15.5789;26523.9;191.849;0.682667
20190104064612972_ASU-R0_met.fits;19.6623;26497.6;46.4347;0.170667
20190104064642156_ASU-R0_met.fits;18.1595;26547.4;82.1076;1.70667
20190104064653420_ASU-R0_met.fits;16.8177;26547.4;40.5143;0.341333
20190104064601196_ASU-R0_snap.fits;17.676;26502;21.1125;0
20190104064701270_ASU-R0_snap.fits;22.4162;26452.1;19.3225;0
20190104064835990_ASU-R0_met.fits;17.4907;26545.9;62.514;1.70667
20190104064842134_ASU-R0_met.fits;17.5026;26485.8;41.9597;1.36533
20190104064801345_ASU-R0_snap.fits;20.4332;26462.4;18.5423;0
20190104064902444_ASU-R0_met.fits;17.7802;26521;67.8066;0.512
20190104064916609_ASU-R0_met.fits;16.6523;26526.9;36.7677;3.24267
20190104064934358_ASU-R0_met.fits;17.9407;26493.2;105.275;0.170667
20190104064901420_ASU-R0_snap.fits;21.8618;26509.3;18.073;0
20190104065037676_ASU-R0_met.fits;20.2556;26528.3;41.5528;0.853333
20190104065001494_ASU-R0_snap.fits;18.1154;26490.2;17.5124;0
20190104065101569_ASU-R0_snap.fits;16.8481;26466.8;15.772;0
20190104065227585_ASU-R0_met.fits;16.803;26522.5;34.9096;0.512
20190104065245334_ASU-R0_met.fits;19.3278;26504.9;38.8239;2.56
20190104065250796_ASU-R0_met.fits;17.5335;26500.5;63.613;0.512
20190104065201644_ASU-R0_snap.fits;17.919;26474.1;17.6307;0
20190104065319809_ASU-R0_met.fits;15.3159;26526.9;54.194;0.512
20190104065331244_ASU-R0_met.fits;17.8125;26522.5;35.9748;0.170667
20190104065339094_ASU-R0_met.fits;18.0908;26545.9;71.6727;0.170667
20190104065348140_ASU-R0_met.fits;17.1712;26500.5;47.3214;0.512
20190104065301718_ASU-R0_snap.fits;18.8649;26507.8;14.2353;0
20190104065422956_ASU-R0_met.fits;19.1314;26529.8;46.4206;0.170667
20190104065441558_ASU-R0_met.fits;20.4548;26545.9;94.1466;2.048
20190104065401793_ASU-R0_snap.fits;21.8724;26523.9;16.0956;0
20190104065525932_ASU-R0_met.fits;16.4674;26497.6;38.4028;0.512
20190104065501868_ASU-R0_snap.fits;19.6769;26478.5;13.8166;0
20190104065607062_ASU-R0_met.fits;17.9657;26509.3;37.0698;0.170667
20190104065634710_ASU-R0_met.fits;18.7482;26528.3;50.9694;3.24267
20190104065601942_ASU-R0_snap.fits;19.6058;26541.5;16.2623;0
20190104065705942_ASU-R0_met.fits;20.3799;26496.1;48.9813;0.341333
20190104065719254_ASU-R0_met.fits;21.4856;26503.4;64.6498;0.170667
20190104065721302_ASU-R0_met.fits;18.8684;26547.4;177.97;1.36533
20190104065728300_ASU-R0_met.fits;18.7932;26496.1;52.9826;0.170667
20190104065739222_ASU-R0_met.fits;18.4045;26525.4;60.9725;0.512
20190104065743318_ASU-R0_met.fits;18.7451;26506.3;108.744;0.341333
20190104065702017_ASU-R0_snap.fits;17.8576;26518.1;17.8149;0
20190104065810966_ASU-R0_met.fits;18.6304;26493.2;40.8461;0.170667
20190104065848342_ASU-R0_met.fits;18.4451;26518.1;39.4829;4.26667
20190104065802092_ASU-R0_snap.fits;22.3262;26490.2;21.219;0
20190104065931350_ASU-R0_met.fits;18.6565;26497.6;79.2127;0.170667
20190104065938860_ASU-R0_met.fits;19.1129;26510.7;40.3031;0.170667
20190104065902166_ASU-R0_snap.fits;17.4003;26510.7;17.4045;0
20190104070027158_ASU-R0_met.fits;21.3338;26512.2;99.8179;0.341333
20190104070031254_ASU-R0_met.fits;20.6961;26544.4;120.137;0.341333
20190104070035180_ASU-R0_met.fits;18.1157;26543;39.9795;0.512
20190104070046273_ASU-R0_met.fits;17.557;26540;71.0287;0.170667
20190104070052246_ASU-R0_met.fits;19.6869;26535.6;72.0419;0.853333
20190104070153857_ASU-R0_met.fits;18.9968;26506.3;45.8591;7.85067
20190104070217409_ASU-R0_met.fits;16.5958;26493.2;41.8078;0.341333
20190104070245398_ASU-R0_met.fits;17.4837;26538.6;49.4749;1.536
20190104070315094_ASU-R0_met.fits;16.4524;26532.7;87.4298;1.87733
20190104070325164_ASU-R0_met.fits;21.6606;26538.6;51.9222;0.170667
