# file name; noise; peak f.; mag.; duration
20190104110020161_ASU-R0_snap.fits;17.551;26515.1;16.1084;0
20190104110120236_ASU-R0_snap.fits;18.0251;26525.4;15.755;0
20190104110220310_ASU-R0_snap.fits;16.9455;26463.9;18.1951;0
20190104110358785_ASU-R0_met.fits;17.7471;26504.9;44.885;0.341333
20190104110320385_ASU-R0_snap.fits;19.6053;26518.1;19.4506;0
20190104110420460_ASU-R0_snap.fits;22.3755;26491.7;16.3295;0
20190104110532652_ASU-R0_met.fits;18.3462;26504.9;39.703;0.341333
20190104110520534_ASU-R0_snap.fits;18.787;26532.7;21.3747;0
20190104110636993_ASU-R0_met.fits;20.1982;26485.8;44.2847;0.853333
20190104110653377_ASU-R0_met.fits;19.7876;26499;73.8129;4.096
20190104110620609_ASU-R0_snap.fits;18.5382;26494.6;15.2635;0
20190104110728534_ASU-R0_met.fits;15.5266;26496.1;45.844;1.024
20190104110720684_ASU-R0_snap.fits;17.8399;26525.4;17.5711;0
20190104110852161_ASU-R0_met.fits;22.0804;26523.9;108.395;0.170667
20190104110859670_ASU-R0_met.fits;19.7398;26528.3;70.0987;0.341333
20190104110820758_ASU-R0_snap.fits;18.3946;26519.5;16.3642;0
20190104111012886_ASU-R0_met.fits;19.3878;26504.9;69.0448;0.170667
20190104110920833_ASU-R0_snap.fits;20.1423;26531.2;18.3568;0
20190104111112790_ASU-R0_met.fits;20.9701;26469.7;245.322;0.682667
20190104111020908_ASU-R0_snap.fits;17.2771;26522.5;14.334;0
20190104111157164_ASU-R0_met.fits;17.3571;26469.7;43.4483;0.853333
20190104111120982_ASU-R0_snap.fits;18.6006;26491.7;16.3917;0
20190104111257068_ASU-R0_met.fits;22.6585;26484.4;148.701;0.512
20190104111310892_ASU-R0_met.fits;18.4837;26471.2;54.0709;1.70667
20190104111317206_ASU-R0_met.fits;18.0822;26474.1;67.1462;0.170667
20190104111221057_ASU-R0_snap.fits;17.1469;26481.4;16.7985;0
20190104111321132_ASU-R0_snap.fits;21.73;26472.7;16.3052;0
20190104111418988_ASU-R0_met.fits;17.1353;26469.7;37.4488;0.853333
20190104111421206_ASU-R0_snap.fits;22.2613;26537.1;18.4738;0
20190104111521281_ASU-R0_snap.fits;17.0629;26488.8;16.6184;0
20190104111621356_ASU-R0_snap.fits;20.9701;26478.5;35.1038;0
20190104111719553_ASU-R0_met.fits;16.7985;26482.9;45.2836;1.87733
20190104111721430_ASU-R0_snap.fits;18.0379;26512.2;20.936;0
20190104111821505_ASU-R0_snap.fits;18.9229;26547.4;16.4665;0
20190104111943254_ASU-R0_met.fits;18.0757;26474.1;75.6823;6.99733
20190104112007660_ASU-R0_met.fits;20.8021;26463.9;77.993;0.341333
20190104112015340_ASU-R0_met.fits;22.5757;26471.2;57.426;0.853333
20190104111921580_ASU-R0_snap.fits;17.8071;26545.9;16.5595;0
20190104112030017_ASU-R0_met.fits;19.0553;26468.3;49.7917;0.341333
20190104112053740_ASU-R0_met.fits;17.7653;26484.4;75.4837;0.341333
20190104112114732_ASU-R0_met.fits;17.7632;26475.6;148.055;0.682667
20190104112021654_ASU-R0_snap.fits;20.8957;26462.4;15.6236;0
20190104112137772_ASU-R0_met.fits;19.5473;26477.1;40.669;0.170667
20190104112121729_ASU-R0_snap.fits;19.8787;26494.6;15.0158;0
20190104112247574_ASU-R0_met.fits;18.8238;26485.8;52.4155;0.341333
20190104112256961_ASU-R0_met.fits;19.6361;26465.3;50.7603;1.19467
20190104112221804_ASU-R0_snap.fits;17.8327;26525.4;14.1107;0
20190104112328193_ASU-R0_met.fits;17.8892;26494.6;36.2279;0.170667
20190104112321878_ASU-R0_snap.fits;23.1355;26452.1;16.3889;0
20190104112444993_ASU-R0_met.fits;16.8457;26490.2;36.1823;0.170667
20190104112421953_ASU-R0_snap.fits;22.5255;26509.3;15.8739;0
20190104112522028_ASU-R0_snap.fits;18.5388;26462.4;19.4199;0
20190104112622102_ASU-R0_snap.fits;16.8373;26472.7;12.9589;0
20190104112722177_ASU-R0_snap.fits;16.6289;26525.4;12.1942;0
20190104112915670_ASU-R0_met.fits;17.4376;26499;45.7856;0.341333
20190104112822252_ASU-R0_snap.fits;17.9691;26494.6;16.6478;0
20190104112919937_ASU-R0_met.fits;18.8222;26499;40.9971;0.170667
20190104112922326_ASU-R0_snap.fits;18.4514;26497.6;19.7681;0
20190104113031788_ASU-R0_met.fits;17.1347;26510.7;61.1224;0.170667
20190104113112918_ASU-R0_met.fits;18.588;26531.2;42.183;0.170667
20190104113022401_ASU-R0_snap.fits;19.3715;26510.7;16.0393;0
20190104113128108_ASU-R0_met.fits;18.5916;26538.6;73.5513;0.170667
20190104113122476_ASU-R0_snap.fits;20.0371;26471.2;15.0369;0
20190104113230913_ASU-R0_met.fits;18.8631;26490.2;70.7725;0.170667
20190104113222550_ASU-R0_snap.fits;20.0711;26491.7;14.0245;0
20190104113414166_ASU-R0_met.fits;17.0511;26469.7;48.3436;0.170667
20190104113322625_ASU-R0_snap.fits;17.1421;26490.2;14.9809;0
20190104113422700_ASU-R0_snap.fits;20.7029;26547.4;20.0527;0
20190104113526017_ASU-R0_met.fits;18.0262;26515.1;37.6619;0.170667
20190104113604076_ASU-R0_met.fits;17.4366;26475.6;73.6044;1.024
20190104113522774_ASU-R0_snap.fits;17.7395;26450.7;16.3892;0
20190104113622849_ASU-R0_snap.fits;19.1162;26510.7;18.1718;0
20190104113732822_ASU-R0_met.fits;19.6638;26471.2;42.241;0.170667
20190104113744940_ASU-R0_met.fits;17.5649;26471.2;69.2061;0.341333
20190104113722924_ASU-R0_snap.fits;18.9243;26506.3;17.0641;0
20190104113835798_ASU-R0_met.fits;21.7556;26516.6;67.3393;0.341333
20190104113906689_ASU-R0_met.fits;17.7585;26481.4;38.7398;6.144
20190104113822998_ASU-R0_snap.fits;16.0342;26488.8;14.0629;0
20190104113923073_ASU-R0_snap.fits;20.4796;26544.4;12.0126;0
20190104114023148_ASU-R0_snap.fits;15.1498;26532.7;14.9948;0
20190104114123222_ASU-R0_snap.fits;21.8833;26547.4;19.4617;0
20190104114224492_ASU-R0_met.fits;19.3221;26493.2;47.1138;0.170667
20190104114251628_ASU-R0_met.fits;19.2859;26491.7;42.4579;0.341333
20190104114223297_ASU-R0_snap.fits;18.3923;26485.8;16.209;0
20190104114323372_ASU-R0_snap.fits;20.8923;26482.9;21.2915;0
20190104114418668_ASU-R0_met.fits;17.52;26497.6;95.7993;5.80267
20190104114423446_ASU-R0_snap.fits;17.9702;26513.7;17.3278;0
20190104114523521_ASU-R0_snap.fits;20.0396;26453.6;20.4006;0
20190104114656705_ASU-R0_met.fits;21.6956;26474.1;68.1531;0.170667
20190104114623596_ASU-R0_snap.fits;23.0767;26482.9;19.7061;0
20190104114737494_ASU-R0_met.fits;20.5366;26493.2;47.1018;1.19467
20190104114744150_ASU-R0_met.fits;20.3228;26463.9;41.4273;0.341333
20190104114723670_ASU-R0_snap.fits;19.7764;26535.6;18.5392;0
20190104114823745_ASU-R0_snap.fits;20.6871;26484.4;18.7922;0
20190104114942934_ASU-R0_met.fits;22.4576;26503.4;70.4131;0.512
20190104114950614_ASU-R0_met.fits;16.9153;26484.4;51.4146;0.341333
20190104115001196_ASU-R0_met.fits;18.8143;26466.8;51.7863;0.341333
20190104114923820_ASU-R0_snap.fits;19.5314;26538.6;17.535;0
20190104115036182_ASU-R0_met.fits;18.9751;26468.3;62.2944;0.170667
20190104115104513_ASU-R0_met.fits;19.8256;26503.4;47.3016;0.170667
20190104115023894_ASU-R0_snap.fits;19.434;26478.5;15.752;0
20190104115133526_ASU-R0_met.fits;20.4091;26540;50.527;0.170667
20190104115151617_ASU-R0_met.fits;21.4239;26504.9;177.975;1.536
20190104115221142_ASU-R0_met.fits;18.3336;26481.4;370.164;0.341333
20190104115223532_ASU-R0_met.fits;16.4913;26480;54.1257;1.024
20190104115224044_ASU-R0_snap.fits;16.9183;26459.5;16.41;0
20190104115331798_ASU-R0_met.fits;17.8832;26474.1;56.6152;0.170667
20190104115324118_ASU-R0_snap.fits;17.9572;26506.3;36.8427;0
20190104115423510_ASU-R0_met.fits;17.9572;26506.3;36.8427;0.170667
20190104115424193_ASU-R0_snap.fits;20.2656;26477.1;26.7563;0
20190104115547478_ASU-R0_met.fits;13.9406;26475.6;32.8593;0.170667
20190104115557548_ASU-R0_met.fits;22.2209;26465.3;127.045;0.341333
20190104115524268_ASU-R0_snap.fits;20.4586;26509.3;16.668;0
20190104115655574_ASU-R0_met.fits;20.3536;26516.6;173.15;0.512
20190104115721857_ASU-R0_met.fits;19.5519;26474.1;47.4125;0.170667
20190104115624342_ASU-R0_snap.fits;19.6041;26541.5;15.2444;0
20190104115811180_ASU-R0_met.fits;16.8925;26488.8;37.1339;0.170667
20190104115820908_ASU-R0_met.fits;20.2655;26504.9;77.3627;0.170667
20190104115724417_ASU-R0_snap.fits;18.3852;26449.2;16.3294;0
20190104115858113_ASU-R0_met.fits;19.553;26469.7;50.9645;1.024
20190104115824492_ASU-R0_snap.fits;21.6066;26468.3;17.389;0
20190104115924566_ASU-R0_snap.fits;20.0193;26475.6;108.884;0
20190104120023788_ASU-R0_met.fits;16.8606;26474.1;147.671;0.341333
20190104120156630_ASU-R0_met.fits;18.1489;26491.7;139.702;1.36533
20190104120201580_ASU-R0_met.fits;22.3629;26471.2;45.5286;0.170667
