# file name; noise; peak f.; mag.; duration
20190104160042561_ASU-R0_snap.fits;18.0404;26472.7;15.8608;0
20190104160142636_ASU-R0_snap.fits;23.7796;26525.4;14.9412;0
20190104160333740_ASU-R0_met.fits;22.4097;26521;80.9932;0.682667
20190104160242710_ASU-R0_snap.fits;18.6374;26537.1;19.0816;0
20190104160342785_ASU-R0_snap.fits;20.9479;26502;18.0652;0
20190104160442860_ASU-R0_snap.fits;20.7504;26528.3;18.7425;0
20190104160636182_ASU-R0_met.fits;17.9385;26490.2;41.2192;0.170667
20190104160542934_ASU-R0_snap.fits;20.0751;26509.3;18.6624;0
20190104160643009_ASU-R0_snap.fits;20.6794;26537.1;15.8514;0
20190104160743084_ASU-R0_snap.fits;18.0996;26449.2;20.7247;0
20190104160843158_ASU-R0_snap.fits;20.3258;26506.3;19.9527;0
20190104160933164_ASU-R0_met.fits;19.0275;26510.7;43.1986;8.36267
20190104160943233_ASU-R0_snap.fits;24.1948;26463.9;17.2316;0
20190104161043308_ASU-R0_snap.fits;19.884;26450.7;20.2869;0
20190104161143382_ASU-R0_snap.fits;17.4156;26480;18.0469;0
20190104161243457_ASU-R0_snap.fits;20.7862;26497.6;17.4692;0
20190104161343532_ASU-R0_snap.fits;20.6504;26485.8;20.2195;0
20190104161443606_ASU-R0_snap.fits;19.7211;26452.1;20.0117;0
20190104161543681_ASU-R0_snap.fits;20.1622;26472.7;13.8596;0
20190104161653654_ASU-R0_met.fits;22.2204;26519.5;54.8719;0.512
20190104161643756_ASU-R0_snap.fits;22.1063;26507.8;10.9523;0
20190104161743830_ASU-R0_snap.fits;16.7714;26526.9;17.2349;0
20190104161843905_ASU-R0_snap.fits;18.5851;26482.9;21.2917;0
20190104162009068_ASU-R0_met.fits;16.6088;26499;41.9755;1.19467
20190104161943980_ASU-R0_snap.fits;18.6207;26499;15.1199;0
20190104162044054_ASU-R0_snap.fits;22.3432;26463.9;17.724;0
20190104162144129_ASU-R0_snap.fits;19.5434;26500.5;18.4931;0
20190104162257857_ASU-R0_met.fits;15.7662;26512.2;42.4472;0.170667
20190104162244204_ASU-R0_snap.fits;17.9722;26526.9;16.696;0
20190104162438550_ASU-R0_met.fits;16.5806;26502;58.532;0.170667
20190104162344278_ASU-R0_snap.fits;20.1727;26538.6;12.3908;0
20190104162444353_ASU-R0_snap.fits;18.6358;26449.2;24.3476;0
20190104162608833_ASU-R0_met.fits;20.6511;26510.7;52.66;0.341333
20190104162627094_ASU-R0_met.fits;19.0729;26493.2;39.9064;0.512
20190104162636822_ASU-R0_met.fits;20.6843;26487.3;52.0637;0.170667
20190104162544428_ASU-R0_snap.fits;21.903;26478.5;18.1061;0
20190104162644502_ASU-R0_snap.fits;19.3594;26468.3;15.2807;0
20190104162744577_ASU-R0_snap.fits;19.5006;26449.2;19.7994;0
20190104162853526_ASU-R0_met.fits;20.2418;26532.7;76.0261;0.341333
20190104162910593_ASU-R0_met.fits;20.6363;26500.5;224.004;0.512
20190104162844652_ASU-R0_snap.fits;19.7104;26525.4;20.4782;0
20190104162944726_ASU-R0_snap.fits;19.6738;26487.3;19.2051;0
20190104163044801_ASU-R0_snap.fits;15.9308;26504.9;15.2961;0
20190104163144876_ASU-R0_snap.fits;21.3426;26545.9;18.084;0
20190104163244950_ASU-R0_snap.fits;19.4413;26462.4;18.5032;0
20190104163345025_ASU-R0_snap.fits;20.9623;26453.6;15.7996;0
20190104163445100_ASU-R0_snap.fits;19.4126;26475.6;18.6653;0
20190104163545174_ASU-R0_snap.fits;20.97;26523.9;17.3992;0
20190104163645249_ASU-R0_snap.fits;20.8598;26521;21.6698;0
20190104163745324_ASU-R0_snap.fits;21.6483;26543;13.8645;0
20190104163845398_ASU-R0_snap.fits;20.5624;26509.3;22.4007;0
20190104163946838_ASU-R0_met.fits;21.0587;26503.4;56.3359;0.170667
20190104163945473_ASU-R0_snap.fits;24.2265;26480;15.2465;0
20190104164134700_ASU-R0_met.fits;19.4683;26518.1;55.9735;0.512
20190104164045548_ASU-R0_snap.fits;19.9881;26484.4;17.2404;0
20190104164145622_ASU-R0_snap.fits;20.3213;26488.8;17.997;0
20190104164245697_ASU-R0_snap.fits;18.3929;26475.6;15.1841;0
20190104164345772_ASU-R0_snap.fits;18.0567;26534.2;17.5832;0
20190104164445846_ASU-R0_snap.fits;20.2717;26455.1;13.3289;0
20190104164545921_ASU-R0_snap.fits;19.6031;26465.3;20.6533;0
20190104164739414_ASU-R0_met.fits;18.1798;26502;59.1313;0.341333
20190104164645996_ASU-R0_snap.fits;16.9868;26463.9;15.5055;0
20190104164746070_ASU-R0_snap.fits;20.3661;26485.8;13.3774;0
20190104164846145_ASU-R0_snap.fits;16.8257;26475.6;20.7381;0
20190104164946220_ASU-R0_snap.fits;17.1039;26475.6;17.1986;0
20190104165121622_ASU-R0_met.fits;19.4304;26497.6;50.8268;0.170667
20190104165046294_ASU-R0_snap.fits;18.9375;26458;16.7468;0
20190104165146369_ASU-R0_snap.fits;17.3198;26463.9;13.8209;0
20190104165246444_ASU-R0_snap.fits;17.301;26532.7;16.1449;0
20190104165346518_ASU-R0_snap.fits;19.8605;26466.8;17.3894;0
20190104165446593_ASU-R0_snap.fits;17.6596;26497.6;35.3423;0
20190104165544108_ASU-R0_met.fits;22.1318;26503.4;404.526;1.87733
20190104165546668_ASU-R0_snap.fits;18.2876;26453.6;18.3432;0
20190104165646742_ASU-R0_snap.fits;20.617;26452.1;13.0666;0
20190104165746817_ASU-R0_snap.fits;20.5011;26481.4;16.398;0
20190104165851841_ASU-R0_met.fits;18.7657;26522.5;49.7137;0.341333
20190104165846892_ASU-R0_snap.fits;17.1395;26471.2;19.2472;0
20190104165946966_ASU-R0_snap.fits;19.618;26543;21.2454;0
20190104170252993_ASU-R0_met.fits;16.5845;26494.6;75.0467;0.341333
