# file name; noise; peak f.; mag.; duration
20190104010035436_ASU-R0_snap.fits;17.4365;26541.5;16.6654;0
20190104010135510_ASU-R0_snap.fits;20.6115;26485.8;12.3336;0
20190104010235585_ASU-R0_snap.fits;19.109;26535.6;17.3647;0
20190104010356140_ASU-R0_met.fits;17.6112;26538.6;112.317;0.341333
20190104010335660_ASU-R0_snap.fits;19.1103;26485.8;20.0436;0
20190104010435734_ASU-R0_snap.fits;19.9576;26521;14.1361;0
20190104010535809_ASU-R0_snap.fits;17.7118;26521;16.7543;0
20190104010635884_ASU-R0_snap.fits;19.8106;26528.3;14.1823;0
20190104010734934_ASU-R0_met.fits;19.4818;26484.4;89.4813;0.170667
20190104010735958_ASU-R0_snap.fits;15.6943;26532.7;13.881;0
20190104010857366_ASU-R0_met.fits;17.0837;26513.7;47.9145;0.512
20190104010926721_ASU-R0_met.fits;17.5071;26472.7;58.3852;0.170667
20190104010836033_ASU-R0_snap.fits;21.8363;26547.4;19.675;0
20190104010958636_ASU-R0_met.fits;21.79;26487.3;47.7305;0.170667
20190104011001708_ASU-R0_met.fits;16.0567;26503.4;32.5157;1.70667
20190104011030209_ASU-R0_met.fits;22.21;26509.3;56.0678;2.90133
20190104010936108_ASU-R0_snap.fits;17.7128;26450.7;10.1539;0
20190104011100417_ASU-R0_met.fits;16.5122;26506.3;55.2556;0.170667
20190104011102636_ASU-R0_met.fits;19.3311;26484.4;48.7474;0.170667
20190104011125846_ASU-R0_met.fits;18.2758;26482.9;373.099;0.341333
20190104011036182_ASU-R0_snap.fits;19.5564;26487.3;20.6537;0
20190104011213121_ASU-R0_met.fits;18.4792;26547.4;68.3065;0.341333
20190104011232577_ASU-R0_met.fits;21.5961;26478.5;102.051;0.341333
20190104011136257_ASU-R0_snap.fits;21.3455;26529.8;18.7722;0
20190104011311489_ASU-R0_met.fits;20.094;26487.3;63.4527;0.170667
20190104011317974_ASU-R0_met.fits;18.9026;26534.2;104.582;0.341333
20190104011236332_ASU-R0_snap.fits;21.4164;26475.6;13.992;0
20190104011355009_ASU-R0_met.fits;20.5596;26504.9;76.8686;0.170667
20190104011420268_ASU-R0_met.fits;20.1753;26544.4;46.9769;0.341333
20190104011336406_ASU-R0_snap.fits;18.2754;26455.1;18.9586;0
20190104011457473_ASU-R0_met.fits;17.9251;26480;75.0744;0.341333
20190104011531094_ASU-R0_met.fits;14.753;26502;30.0756;0.170667
20190104011436481_ASU-R0_snap.fits;20.1206;26449.2;17.4979;0
20190104011536556_ASU-R0_snap.fits;17.0728;26459.5;18.765;0
20190104011657452_ASU-R0_met.fits;15.7768;26480;46.883;0.170667
20190104011701377_ASU-R0_met.fits;20.2072;26516.6;52.4767;2.048
20190104011713494_ASU-R0_met.fits;19.375;26480;62.1671;0.341333
20190104011718273_ASU-R0_met.fits;14.6586;26456.5;46.5527;0.170667
20190104011636630_ASU-R0_snap.fits;19.281;26485.8;16.2286;0
20190104011740289_ASU-R0_met.fits;16.9948;26500.5;106.055;5.80267
20190104011806230_ASU-R0_met.fits;18.0515;26449.2;87.2671;0.170667
20190104011814081_ASU-R0_met.fits;18.0402;26513.7;74.2078;0.682667
20190104011736705_ASU-R0_snap.fits;17.106;26471.2;16.2579;0
20190104011840364_ASU-R0_met.fits;19.9818;26474.1;50.0747;0.341333
20190104011906988_ASU-R0_met.fits;16.4438;26518.1;55.7622;0.341333
20190104011919276_ASU-R0_met.fits;23.2258;26538.6;53.5741;0.170667
20190104011836780_ASU-R0_snap.fits;21.1155;26485.8;16.685;0
20190104011944364_ASU-R0_met.fits;18.3262;26528.3;68.6292;0.170667
20190104011955457_ASU-R0_met.fits;17.9659;26491.7;58.9569;1.19467
20190104012028566_ASU-R0_met.fits;19.9425;26522.5;73.1708;0.341333
20190104011936854_ASU-R0_snap.fits;16.4451;26515.1;15.2124;0
20190104012101164_ASU-R0_met.fits;15.33;26510.7;66.8027;1.536
20190104012116182_ASU-R0_met.fits;16.1161;26500.5;34.5286;0.170667
20190104012118742_ASU-R0_met.fits;17.9397;26497.6;43.0563;0.170667
20190104012036929_ASU-R0_snap.fits;17.348;26472.7;19.6697;0
20190104012141270_ASU-R0_met.fits;18.8192;26523.9;84.2373;3.072
20190104012137004_ASU-R0_snap.fits;16.3479;26460.9;20.2854;0
20190104012237078_ASU-R0_snap.fits;17.4269;26485.8;16.425;0
20190104012404801_ASU-R0_met.fits;20.2323;26537.1;45.2389;0.341333
20190104012422380_ASU-R0_met.fits;19.4318;26547.4;123.316;1.87733
20190104012337153_ASU-R0_snap.fits;17.3666;26490.2;21.4446;0
20190104012426476_ASU-R0_met.fits;17.1011;26509.3;51.4479;10.0693
20190104012507094_ASU-R0_met.fits;19.6984;26490.2;65.2049;0.341333
20190104012509654_ASU-R0_met.fits;15.8978;26449.2;39.8223;0.170667
20190104012511702_ASU-R0_met.fits;20.2218;26497.6;58.3886;4.096
20190104012532694_ASU-R0_met.fits;22.1808;26515.1;134.644;0.341333
20190104012437228_ASU-R0_snap.fits;18.947;26507.8;16.4715;0
20190104012540886_ASU-R0_met.fits;22.269;26493.2;97.2566;0.512
20190104012558124_ASU-R0_met.fits;19.2641;26507.8;41.2153;0.170667
20190104012602732_ASU-R0_met.fits;19.0707;26545.9;81.0892;0.341333
20190104012537302_ASU-R0_snap.fits;17.5966;26512.2;21.3335;0
20190104012641644_ASU-R0_met.fits;18.8562;26478.5;63.7879;0.170667
20190104012651713_ASU-R0_met.fits;16.8252;26493.2;323.521;0.512
20190104012718166_ASU-R0_met.fits;20.1853;26502;66.8457;0.170667
20190104012726529_ASU-R0_met.fits;17.484;26529.8;41.6107;0.170667
20190104012728748_ASU-R0_met.fits;16.1596;26488.8;62.6669;0.170667
20190104012637377_ASU-R0_snap.fits;18.1453;26531.2;14.8292;0
20190104012817900_ASU-R0_met.fits;18.3319;26465.3;71.5158;0.853333
20190104012737452_ASU-R0_snap.fits;19.7838;26531.2;18.3082;0
20190104012909612_ASU-R0_met.fits;17.5855;26449.2;81.507;0.341333
20190104012931969_ASU-R0_met.fits;17.2384;26532.7;38.5592;0.170667
20190104012837526_ASU-R0_snap.fits;18.8286;26497.6;20.4898;0
20190104012937601_ASU-R0_snap.fits;20.4613;26449.2;17.5047;0
20190104013041260_ASU-R0_met.fits;18.5871;26494.6;92.1857;0.170667
20190104013100716_ASU-R0_met.fits;20.6839;26529.8;64.3795;1.536
20190104013133142_ASU-R0_met.fits;17.5452;26541.5;53.5305;0.341333
20190104013037676_ASU-R0_snap.fits;19.0273;26474.1;15.8617;0
20190104013206934_ASU-R0_met.fits;18.5437;26503.4;68.3508;1.70667
20190104013222124_ASU-R0_met.fits;20.7408;26497.6;53.7209;0.170667
20190104013137750_ASU-R0_snap.fits;21.6177;26453.6;17.5479;0
20190104013237825_ASU-R0_snap.fits;18.796;26488.8;21.0315;0
20190104013337900_ASU-R0_snap.fits;20.2184;26456.5;17.8832;0
20190104013450945_ASU-R0_met.fits;19.6351;26449.2;59.4137;0.170667
20190104013510913_ASU-R0_met.fits;19.5429;26488.8;50.4523;0.682667
20190104013437974_ASU-R0_snap.fits;19.448;26455.1;18.9082;0
20190104013548801_ASU-R0_met.fits;16.8005;26499;37.0636;0.170667
20190104013633857_ASU-R0_met.fits;17.7359;26477.1;55.7872;0.341333
20190104013538049_ASU-R0_snap.fits;20.861;26490.2;17.1519;0
20190104013707137_ASU-R0_met.fits;18.1884;26543;160.621;2.38933
20190104013638124_ASU-R0_snap.fits;21.4263;26525.4;16.4805;0
20190104013749121_ASU-R0_met.fits;19.672;26499;96.7061;0.170667
20190104013751340_ASU-R0_met.fits;17.4347;26504.9;43.3202;0.341333
20190104013808748_ASU-R0_met.fits;18.0211;26500.5;36.1656;2.73067
20190104013814380_ASU-R0_met.fits;20.8974;26499;43.7455;2.21867
20190104013820865_ASU-R0_met.fits;18.7368;26484.4;40.8993;0.170667
20190104013738198_ASU-R0_snap.fits;20.6398;26449.2;19.6589;0
20190104013842369_ASU-R0_met.fits;16.8159;26532.7;34.0776;0.170667
20190104013924353_ASU-R0_met.fits;19.4159;26519.5;104.24;0.341333
20190104013838273_ASU-R0_snap.fits;19.2493;26452.1;14.1229;0
20190104013947905_ASU-R0_met.fits;18.6713;26452.1;75.2056;0.341333
20190104014034156_ASU-R0_met.fits;16.3875;26503.4;35.9989;0.512
20190104013938348_ASU-R0_snap.fits;17.6305;26466.8;22.4292;0
20190104014040641_ASU-R0_met.fits;16.1971;26532.7;39.2285;8.192
20190104014038422_ASU-R0_snap.fits;19.7827;26531.2;24.171;0
20190104014138497_ASU-R0_met.fits;21.6532;26502;43.6943;1.70667
20190104014151638_ASU-R0_met.fits;19.1158;26509.3;129.343;8.36267
20190104014211606_ASU-R0_met.fits;25.1311;26534.2;100.021;0.512
20190104014217409_ASU-R0_met.fits;17.6458;26472.7;175.884;0.512
20190104014138497_ASU-R0_snap.fits;19.2295;26544.4;15.9497;0
20190104014257686_ASU-R0_met.fits;19.8709;26497.6;81.5888;0.512
20190104014238572_ASU-R0_snap.fits;22.11;26502;14.7362;0
20190104014408172_ASU-R0_met.fits;18.6877;26488.8;40.197;0.170667
20190104014338646_ASU-R0_snap.fits;19.9737;26481.4;16.9551;0
20190104014442988_ASU-R0_met.fits;19.3938;26515.1;40.0901;0.341333
20190104014438721_ASU-R0_snap.fits;21.0451;26516.6;14.0579;0
20190104014607809_ASU-R0_met.fits;19.6028;26513.7;43.8585;1.87733
20190104014538796_ASU-R0_snap.fits;21.3708;26500.5;18.2964;0
20190104014652182_ASU-R0_met.fits;20.0752;26506.3;44.7852;0.170667
20190104014700374_ASU-R0_met.fits;18.5246;26497.6;56.0941;1.024
20190104014710785_ASU-R0_met.fits;18.8551;26449.2;131.996;0.170667
20190104014718977_ASU-R0_met.fits;22.012;26449.2;209.666;0.341333
20190104014725462_ASU-R0_met.fits;19.4125;26487.3;54.6441;0.170667
20190104014733654_ASU-R0_met.fits;17.6007;26494.6;70.6404;0.341333
20190104014638870_ASU-R0_snap.fits;21.5202;26510.7;14.3166;0
20190104014748332_ASU-R0_met.fits;23.5227;26477.1;52.2782;0.341333
20190104014807617_ASU-R0_met.fits;19.7552;26507.8;43.8201;3.24267
20190104014814273_ASU-R0_met.fits;18.4066;26510.7;37.5268;3.41333
20190104014738945_ASU-R0_snap.fits;17.2294;26504.9;16.0716;0
20190104014859158_ASU-R0_met.fits;20.31;26510.7;57.9385;0.341333
20190104014925100_ASU-R0_met.fits;19.4677;26484.4;46.2546;0.170667
20190104014839020_ASU-R0_snap.fits;18.6155;26460.9;21.0489;0
20190104014944556_ASU-R0_met.fits;20.8106;26541.5;85.3611;0.170667
20190104014948652_ASU-R0_met.fits;20.0215;26513.7;126.463;2.38933
20190104015009132_ASU-R0_met.fits;18.7577;26487.3;52.8959;0.170667
20190104015012716_ASU-R0_met.fits;19.9777;26493.2;59.6097;0.853333
20190104014939094_ASU-R0_snap.fits;19.1264;26537.1;19.9181;0
20190104015052652_ASU-R0_met.fits;19.7008;26463.9;43.9859;2.73067
20190104015131393_ASU-R0_met.fits;18.6509;26504.9;76.4859;0.853333
20190104015039169_ASU-R0_snap.fits;21.8085;26491.7;18.2108;0
20190104015141462_ASU-R0_met.fits;20.0938;26485.8;275.61;1.19467
20190104015200065_ASU-R0_met.fits;19.1116;26510.7;107.374;2.56
20190104015217644_ASU-R0_met.fits;18.7323;26491.7;43.5159;0.170667
20190104015139244_ASU-R0_snap.fits;19.6334;26547.4;16.5909;0
20190104015319596_ASU-R0_met.fits;19.7798;26502;50.121;0.170667
20190104015239318_ASU-R0_snap.fits;20.5366;26509.3;19.9027;0
20190104015416257_ASU-R0_met.fits;22.2167;26532.7;182.445;0.341333
20190104015424620_ASU-R0_met.fits;23.7356;26493.2;104.71;0.341333
20190104015339393_ASU-R0_snap.fits;21.8994;26466.8;17.8595;0
20190104015518892_ASU-R0_met.fits;20.2836;26535.6;44.1005;0.170667
20190104015439468_ASU-R0_snap.fits;16.8807;26547.4;15.9092;0
20190104015548246_ASU-R0_met.fits;18.7205;26449.2;40.5489;0.170667
20190104015555926_ASU-R0_met.fits;21.2067;26509.3;49.9121;0.170667
20190104015613505_ASU-R0_met.fits;18.0948;26499;70.0587;0.341333
20190104015539542_ASU-R0_snap.fits;18.4114;26510.7;14.6114;0
20190104015657025_ASU-R0_met.fits;23.7516;26503.4;58.2414;2.048
20190104015721089_ASU-R0_met.fits;17.5343;26540;45.9825;0.341333
20190104015725697_ASU-R0_met.fits;20.9691;26466.8;70.345;0.341333
20190104015639617_ASU-R0_snap.fits;20.3771;26525.4;16.11;0
20190104015745324_ASU-R0_met.fits;20.0815;26491.7;58.1873;0.341333
20190104015810412_ASU-R0_met.fits;21.7607;26543;162.974;0.341333
20190104015829868_ASU-R0_met.fits;21.1069;26522.5;55.6794;1.024
20190104015739692_ASU-R0_snap.fits;21.0995;26477.1;19.7482;0
20190104015838913_ASU-R0_met.fits;20.2838;26478.5;42.7668;0.170667
20190104015850518_ASU-R0_met.fits;22.4617;26482.9;80.1823;0.170667
20190104015839766_ASU-R0_snap.fits;16.7236;26459.5;24.6044;0
20190104020003222_ASU-R0_met.fits;22.3308;26481.4;83.7848;0.341333
20190104015939841_ASU-R0_snap.fits;17.8914;26449.2;22.3525;0
20190104020043670_ASU-R0_met.fits;19.8258;26522.5;42.1104;3.072
20190104020103468_ASU-R0_met.fits;19.1126;26490.2;65.1986;1.024
20190104020111318_ASU-R0_met.fits;20.3185;26487.3;55.2443;1.024
20190104020132993_ASU-R0_met.fits;19.6914;26499;60.4555;0.341333
20190104020143062_ASU-R0_met.fits;18.327;26521;51.4656;0.170667
20190104020152449_ASU-R0_met.fits;17.6642;26468.3;58.496;4.096
20190104020214636_ASU-R0_met.fits;20.7451;26474.1;54.5275;0.170667
20190104020231702_ASU-R0_met.fits;19.2615;26538.6;96.9669;3.24267
20190104020242625_ASU-R0_met.fits;19.1346;26475.6;52.96;0.170667
20190104020256620_ASU-R0_met.fits;22.2058;26531.2;65.0046;0.170667
20190104020323756_ASU-R0_met.fits;21.2959;26509.3;50.5026;0.853333
