#timestamp,LO_Frequency 
1421294415.7,286078799.8
1421294435.5,286078799.3
1421294455.4,286078798.9
1421294475.3,286078802.4
1421294495.2,286078801.1
1421294515.0,286078799.7
1421294515.9,286078799.7
1421294535.8,286078799.1
1421294555.7,286078798.6
1421294575.6,286078800.2
1421294595.4,286078800.6
1421294615.3,286078800.2
1421294635.2,286078800.7
1421294655.1,286078801.1
1421294656.0,286078801.1
1421294675.8,286078797.4
1421294695.7,286078800.2
1421294715.6,286078801.3
1421294735.5,286078799.4
1421294755.3,286078799.1
1421294775.2,286078800.9
1421294795.1,286078797.3
1421294796.0,286078797.3
1421294815.9,286078804.1
1421294835.7,286078798.5
1421294855.6,286078800.4
1421294875.5,286078800.2
1421294895.4,286078800.5
1421294915.2,286078800.2
1421294935.1,286078802.3
1421294955.9,286078798.8
1421294975.8,286078800.4
1421294995.6,286078801.1
1421295015.5,286078798.6
1421295035.4,286078800.6
1421295055.2,286078801.1
1421295075.1,286078799.1
1421295095.9,286078801.3
1421295115.8,286078799.1
1421295135.6,286078801.0
1421295155.5,286078799.3
1421295175.4,286078798.6
1421295195.3,286078800.9
1421295215.1,286078799.2
1421295235.0,286078801.3
1421295235.9,286078801.3
1421295255.8,286078798.2
1421295275.7,286078798.6
1421295295.5,286078800.4
1421295315.4,286078800.9
1421295335.3,286078799.0
1421295355.2,286078800.2
1421295375.0,286078800.0
1421295376.0,286078800.0
1421295395.8,286078802.9
1421295415.7,286078796.8
1421295435.6,286078802.3
1421295455.5,286078798.4
1421295475.3,286078802.7
1421295495.2,286078796.9
1421295515.1,286078802.7
1421295516.0,286078802.7
1421295535.9,286078796.0
1421295555.8,286078801.0
1421295575.6,286078801.0
1421295595.5,286078798.8
1421295615.4,286078801.3
1421295635.2,286078799.8
1421295655.1,286078799.5
1421295675.9,286078797.0
1421295695.8,286078800.9
1421295715.6,286078799.4
1421295735.5,286078798.6
1421295755.4,286078800.1
1421295775.3,286078802.8
1421295795.1,286078801.5
1421295815.0,286078799.0
1421295815.9,286078799.0
1421295835.8,286078801.2
1421295855.7,286078798.6
1421295875.5,286078800.7
1421295895.4,286078800.8
1421295915.3,286078800.9
1421295935.2,286078797.0
1421295955.0,286078802.7
1421295955.9,286078802.7
1421295975.8,286078794.2
1421295995.7,286078803.1
1421296015.6,286078799.9
1421296035.4,286078799.3
1421296055.3,286078801.5
1421296075.2,286078798.7
1421296095.1,286078800.6
1421296096.0,286078800.6
1421296115.8,286078799.5
1421296135.7,286078798.9
1421296155.6,286078800.5
1421296175.5,286078800.7
1421296195.3,286078801.3
1421296215.2,286078799.3
1421296235.1,286078797.3
1421296236.0,286078797.3
1421296255.9,286078803.3
1421296275.7,286078802.8
1421296295.6,286078799.3
1421296315.5,286078799.6
1421296335.4,286078801.0
1421296355.2,286078797.0
1421296375.1,286078801.3
1421296395.9,286078801.5
1421296415.8,286078799.3
1421296435.6,286078801.0
1421296455.5,286078796.8
1421296475.4,286078800.1
1421296495.3,286078802.7
1421296515.1,286078799.4
1421296535.0,286078801.3
1421296535.9,286078801.3
1421296555.8,286078798.1
1421296575.7,286078799.1
1421296595.5,286078798.5
1421296615.4,286078800.9
1421296635.3,286078798.5
1421296655.2,286078800.5
1421296675.0,286078801.0
1421296675.9,286078801.0
1421296695.8,286078799.1
1421296715.7,286078798.6
1421296735.8,286078803.0
1421296755.7,286078797.6
1421296775.5,286078798.5
1421296795.4,286078803.1
1421296815.3,286078799.6
1421296835.2,286078799.5
1421296855.0,286078800.7
1421296855.9,286078800.7
1421296875.8,286078798.8
1421296895.7,286078801.4
1421296915.6,286078799.2
1421296935.4,286078800.7
1421296955.3,286078798.9
1421296975.2,286078800.7
1421296995.0,286078800.5
1421296996.0,286078800.5
1421297015.8,286078798.6
1421297035.7,286078800.7
1421297055.6,286078800.3
1421297075.5,286078799.3
1421297095.3,286078799.2
1421297115.2,286078801.2
1421297135.1,286078798.7
1421297136.0,286078798.7
1421297155.9,286078802.2
1421297175.7,286078800.6
1421297195.6,286078801.3
1421297215.5,286078799.1
1421297235.4,286078799.5
1421297255.2,286078798.7
1421297275.1,286078800.3
1421297295.0,286078801.0
1421297295.9,286078801.0
1421297315.8,286078799.0
1421297335.7,286078801.5
1421297355.5,286078799.4
1421297375.4,286078800.9
1421297395.3,286078801.5
1421297415.2,286078797.0
1421297435.0,286078801.1
1421297436.0,286078801.1
1421297455.8,286078797.2
1421297475.7,286078803.0
1421297495.6,286078799.2
1421297515.4,286078801.3
1421297535.3,286078799.4
1421297555.2,286078799.7
1421297575.1,286078799.0
1421297576.0,286078799.0
1421297595.9,286078800.2
1421297615.7,286078802.8
1421297635.6,286078799.8
1421297655.5,286078799.7
1421297675.3,286078796.9
1421297695.2,286078802.8
1421297715.1,286078798.5
1421297716.0,286078798.5
1421297735.9,286078802.4
1421297755.7,286078798.7
1421297775.6,286078800.7
1421297795.5,286078801.3
1421297815.4,286078800.9
1421297835.2,286078798.7
1421297855.1,286078801.3
1421297875.9,286078799.7
1421297895.8,286078799.9
1421297915.6,286078799.8
1421297935.5,286078799.8
1421297955.4,286078798.6
1421297975.3,286078800.6
1421297995.1,286078801.5
