# file name; noise; peak f.; mag.; duration
20150115210028296_ZEBRAK-R2_met.fits;2.41572;10601.1;5.84797;0.170667
20150115210032392_ZEBRAK-R2_met.fits;2.46664;10533.7;5.3899;0.170667
20150115210125810_ZEBRAK-R2_met.fits;1.88221;10604;7.75925;1.87733
20150115210130077_ZEBRAK-R2_met.fits;0.235242;10652.3;1.51877;1.024
20150115210056626_ZEBRAK-R2_snap.fits;1.70519;10620.1;1.80512;0
20150115210156701_ZEBRAK-R2_snap.fits;1.97427;10621.6;1.90528;0
20150115210346781_ZEBRAK-R2_met.fits;1.68374;10586.4;3.77563;0.341333
20150115210256776_ZEBRAK-R2_snap.fits;2.2947;10587.9;2.05154;0
20150115210355997_ZEBRAK-R2_met.fits;0.245824;10511.7;1.52276;1.70667
20150115210404701_ZEBRAK-R2_met.fits;1.95538;10650.9;4.10827;0.170667
20150115210440370_ZEBRAK-R2_met.fits;2.08833;10598.1;40.5478;1.19467
20150115210444125_ZEBRAK-R2_met.fits;2.12583;10604;5.78034;0.170667
20150115210356850_ZEBRAK-R2_snap.fits;2.15425;10536.6;1.75586;0
20150115210459656_ZEBRAK-R2_met.fits;2.4589;10647.9;7.38173;0.170667
20150115210526450_ZEBRAK-R2_met.fits;2.77113;10634.8;6.53335;0.341333
20150115210456925_ZEBRAK-R2_snap.fits;2.05053;10662.6;1.85342;0
20150115210617480_ZEBRAK-R2_met.fits;2.96664;10602.5;6.01383;0.170667
20150115210557000_ZEBRAK-R2_snap.fits;2.64943;10519;2.19505;0
20150115210705949_ZEBRAK-R2_met.fits;2.04916;10623;6.87465;0.170667
20150115210657074_ZEBRAK-R2_snap.fits;2.14586;10595.2;2.66725;0
20150115210759368_ZEBRAK-R2_met.fits;2.82887;10574.7;8.1726;0.341333
20150115210757149_ZEBRAK-R2_snap.fits;1.96186;10563;1.93012;0
20150115210857224_ZEBRAK-R2_snap.fits;2.64283;10645;1.74419;0
20150115211002418_ZEBRAK-R2_met.fits;2.546;10596.7;9.41439;0.341333
20150115211023581_ZEBRAK-R2_met.fits;1.61093;10605.5;47.9466;0.341333
20150115210957298_ZEBRAK-R2_snap.fits;3.09986;10646.5;2.0307;0
20150115211057373_ZEBRAK-R2_snap.fits;2.15304;10599.6;2.29864;0
20150115211217928_ZEBRAK-R2_met.fits;1.79068;10608.4;15.3204;0.341333
20150115211157448_ZEBRAK-R2_snap.fits;2.36389;10501.5;2.42593;0
20150115211257522_ZEBRAK-R2_snap.fits;1.98456;10587.9;2.23184;0
20150115211453746_ZEBRAK-R2_met.fits;2.11104;10606.9;7.69728;0.170667
20150115211357597_ZEBRAK-R2_snap.fits;2.08346;10646.5;2.13826;0
20150115211503986_ZEBRAK-R2_met.fits;2.53326;10608.4;6.99907;0.341333
20150115211506546_ZEBRAK-R2_met.fits;0.302919;10640.6;1.60818;0.682667
20150115211509960_ZEBRAK-R2_met.fits;1.25626;10601.1;3.26866;0.170667
20150115211516445_ZEBRAK-R2_met.fits;1.59091;10595.2;3.80819;0.170667
20150115211545288_ZEBRAK-R2_met.fits;1.73177;10599.6;3.94684;0.170667
20150115211457672_ZEBRAK-R2_snap.fits;2.92124;10690.4;2.75439;0
20150115211557746_ZEBRAK-R2_snap.fits;2.09059;10642.1;2.06838;0
20150115211657821_ZEBRAK-R2_snap.fits;2.03142;10693.4;2.0238;0
20150115211758408_ZEBRAK-R2_met.fits;2.47764;10601.1;6.64558;0.170667
20150115211757896_ZEBRAK-R2_snap.fits;2.31605;10599.6;2.03471;0
20150115211857288_ZEBRAK-R2_met.fits;0.193543;10570.3;0.902291;1.87733
20150115211857970_ZEBRAK-R2_snap.fits;1.89561;10507.3;3.09692;0
20150115211941832_ZEBRAK-R2_met.fits;2.08353;10500;10.3848;15.7013
20150115211959581_ZEBRAK-R2_met.fits;2.03063;10500;8.13686;2.38933
20150115212017672_ZEBRAK-R2_met.fits;2.13242;10500;6.49118;0.170667
20150115211958045_ZEBRAK-R2_snap.fits;2.42601;10560.1;2.27096;0
20150115212128840_ZEBRAK-R2_met.fits;1.62594;10623;6.2971;0.170667
20150115212058120_ZEBRAK-R2_snap.fits;2.14639;10650.9;2.40778;0
20150115212158194_ZEBRAK-R2_snap.fits;2.90927;10609.9;1.9548;0
20150115212310386_ZEBRAK-R2_met.fits;2.49967;10697.8;5.85937;0.170667
20150115212353906_ZEBRAK-R2_met.fits;1.73783;10614.3;7.28428;0.341333
20150115212258269_ZEBRAK-R2_snap.fits;1.67451;10601.1;1.75073;0
20150115212357149_ZEBRAK-R2_met.fits;1.42048;10601.1;2.91048;0.170667
20150115212439986_ZEBRAK-R2_met.fits;1.78614;10620.1;18.5373;0.512
20150115212358344_ZEBRAK-R2_snap.fits;2.00823;10530.8;1.44329;0
20150115212522653_ZEBRAK-R2_met.fits;1.87997;10595.2;4.07135;0.170667
20150115212458418_ZEBRAK-R2_snap.fits;2.28586;10649.4;1.62078;0
20150115212608050_ZEBRAK-R2_met.fits;2.03774;10599.6;19.901;0.341333
20150115212613170_ZEBRAK-R2_met.fits;1.69762;10650.9;5.8108;0.341333
20150115212615730_ZEBRAK-R2_met.fits;0.44874;10546.9;1.42767;1.70667
20150115212619314_ZEBRAK-R2_met.fits;1.78437;10574.7;5.49591;0.341333
20150115212558493_ZEBRAK-R2_snap.fits;2.08195;10500;2.15107;0
20150115212657544_ZEBRAK-R2_met.fits;0.640169;10593.8;3.15478;0.682667
20150115212706077_ZEBRAK-R2_met.fits;2.08604;10601.1;4.20321;0.170667
20150115212712221_ZEBRAK-R2_met.fits;1.83962;10621.6;8.74631;0.853333
20150115212658568_ZEBRAK-R2_snap.fits;2.07805;10507.3;2.14383;0
20150115212758642_ZEBRAK-R2_snap.fits;2.10357;10650.9;2.1939;0
20150115212908616_ZEBRAK-R2_met.fits;2.27124;10602.5;19.7925;0.341333
20150115212858717_ZEBRAK-R2_snap.fits;1.95964;10599.6;1.54027;0
20150115212958792_ZEBRAK-R2_snap.fits;2.27903;10500;1.9109;0
20150115213103474_ZEBRAK-R2_met.fits;1.80886;10642.1;4.86882;0.170667
20150115213117640_ZEBRAK-R2_met.fits;1.75137;10631.8;4.54796;0.170667
20150115213130440_ZEBRAK-R2_met.fits;1.43032;10599.6;4.48183;0.170667
20150115213058866_ZEBRAK-R2_snap.fits;1.39597;10526.4;1.98901;0
20150115213157917_ZEBRAK-R2_met.fits;1.3325;10606.9;3.15481;0.170667
20150115213238536_ZEBRAK-R2_met.fits;1.49263;10599.6;3.16524;0.170667
20150115213158941_ZEBRAK-R2_snap.fits;1.97514;10599.6;2.00021;0
20150115213346290_ZEBRAK-R2_met.fits;1.46792;10500;6.5217;2.90133
20150115213259016_ZEBRAK-R2_snap.fits;1.92803;10599.6;1.31024;0
20150115213359090_ZEBRAK-R2_snap.fits;2.6826;10653.8;1.55377;0
20150115213459165_ZEBRAK-R2_snap.fits;2.34067;10662.6;1.97859;0
20150115213622109_ZEBRAK-R2_met.fits;2.92204;10573.2;6.70607;0.170667
20150115213559240_ZEBRAK-R2_snap.fits;1.31091;10505.9;1.73208;0
20150115213704264_ZEBRAK-R2_met.fits;2.26235;10598.1;9.51267;0.170667
20150115213739933_ZEBRAK-R2_met.fits;1.56223;10614.3;3.15417;0.341333
20150115213659314_ZEBRAK-R2_snap.fits;2.69938;10599.6;2.33573;0
20150115213805704_ZEBRAK-R2_met.fits;2.51723;10636.2;5.25915;1.024
20150115213828402_ZEBRAK-R2_met.fits;1.7855;10602.5;4.05642;0.170667
20150115213759389_ZEBRAK-R2_snap.fits;2.5175;10656.7;2.06076;0
20150115213859464_ZEBRAK-R2_snap.fits;2.68051;10587.9;2.30419;0
20150115213959538_ZEBRAK-R2_snap.fits;3.05027;10626;2.54399;0
20150115214059613_ZEBRAK-R2_snap.fits;3.63728;10500;2.77295;0
20150115214242525_ZEBRAK-R2_met.fits;2.82031;10500;6.02129;0.170667
20150115214159688_ZEBRAK-R2_snap.fits;3.66815;10668.5;3.28976;0
20150115214258909_ZEBRAK-R2_met.fits;0.473214;10523.4;1.52213;1.70667
20150115214311026_ZEBRAK-R2_met.fits;1.74624;10626;11.9562;0.170667
20150115214259762_ZEBRAK-R2_snap.fits;2.47661;10656.7;2.46335;0
20150115214356936_ZEBRAK-R2_met.fits;1.55694;10500;6.27256;2.21867
20150115214404104_ZEBRAK-R2_met.fits;2.1151;10500;8.24312;3.75467
20150115214359837_ZEBRAK-R2_snap.fits;2.09412;10500;1.96262;0
20150115214456669_ZEBRAK-R2_met.fits;2.00809;10604;6.54853;0.170667
20150115214522269_ZEBRAK-R2_met.fits;2.71373;10601.1;17.6659;0.512
20150115214459912_ZEBRAK-R2_snap.fits;2.3504;10667;1.86259;0
20150115214630194_ZEBRAK-R2_met.fits;1.96474;10646.5;5.25856;0.341333
20150115214633778_ZEBRAK-R2_met.fits;2.05745;10593.8;12.0583;2.21867
20150115214559986_ZEBRAK-R2_snap.fits;1.34908;10601.1;1.98814;0
20150115214701085_ZEBRAK-R2_met.fits;1.98133;10599.6;11.1262;0.341333
20150115214700061_ZEBRAK-R2_snap.fits;3.20037;10563;2.20294;0
20150115214815154_ZEBRAK-R2_met.fits;2.52151;10658.2;16.394;0.512
20150115214800136_ZEBRAK-R2_snap.fits;3.13573;10560.1;1.56345;0
20150115214900210_ZEBRAK-R2_snap.fits;2.40476;10573.2;2.17388;0
20150115215038002_ZEBRAK-R2_met.fits;1.97694;10658.2;15.4242;0.512
20150115215000285_ZEBRAK-R2_snap.fits;2.32655;10667;1.66151;0
20150115215134493_ZEBRAK-R2_met.fits;2.29069;10605.5;5.03161;0.341333
20150115215100360_ZEBRAK-R2_snap.fits;2.46859;10511.7;1.95775;0
20150115215157533_ZEBRAK-R2_met.fits;2.66076;10599.6;6.52139;0.170667
20150115215220744_ZEBRAK-R2_met.fits;1.44933;10614.3;6.00248;0.170667
20150115215200434_ZEBRAK-R2_snap.fits;2.17862;10500;2.33516;0
20150115215303752_ZEBRAK-R2_met.fits;2.29297;10646.5;7.57286;0.341333
20150115215308018_ZEBRAK-R2_met.fits;1.82311;10598.1;6.68788;0.512
20150115215339421_ZEBRAK-R2_met.fits;1.79601;10573.2;3.70232;0.170667
20150115215300509_ZEBRAK-R2_snap.fits;2.31261;10599.6;1.49295;0
20150115215400584_ZEBRAK-R2_snap.fits;1.90567;10599.6;2.20285;0
20150115215500317_ZEBRAK-R2_met.fits;1.75826;10599.6;3.9651;0.170667
20150115215500658_ZEBRAK-R2_snap.fits;2.14356;10599.6;1.53527;0
20150115215601416_ZEBRAK-R2_met.fits;1.54099;10612.8;3.34973;0.170667
20150115215603805_ZEBRAK-R2_met.fits;0.506042;10605.5;1.68186;0.682667
20150115215652104_ZEBRAK-R2_met.fits;1.74844;10618.7;8.22851;0.341333
20150115215600733_ZEBRAK-R2_snap.fits;1.92527;10567.4;1.59688;0
20150115215700808_ZEBRAK-R2_snap.fits;2.12766;10661.1;1.76248;0
20150115215812829_ZEBRAK-R2_met.fits;1.83311;10647.9;7.75229;1.19467
20150115215800882_ZEBRAK-R2_snap.fits;2.74025;10684.6;2.31964;0
20150115215908466_ZEBRAK-R2_met.fits;1.83974;10592.3;3.88096;0.170667
20150115215921608_ZEBRAK-R2_met.fits;1.88345;10500;9.4562;1.19467
20150115215949938_ZEBRAK-R2_met.fits;1.55524;10605.5;11.1395;0.341333
20150115215954034_ZEBRAK-R2_met.fits;1.67035;10609.9;3.38998;0.170667
20150115215900957_ZEBRAK-R2_snap.fits;2.08644;10599.6;1.67023;0
