# file name; noise; peak f.; mag.; duration
20150114235958216_ZEBRAK-R2_met.fits;1.77578;10609.9;5.429;0.170667
20150115000055901_ZEBRAK-R2_met.fits;2.11309;10614.3;32.396;0.341333
20150115000058632_ZEBRAK-R2_met.fits;2.73653;10608.4;6.41533;0.170667
20150115000022621_ZEBRAK-R2_snap.fits;2.21142;10599.6;2.19885;0
20150115000142322_ZEBRAK-R2_met.fits;2.18819;10592.3;14.2455;0.341333
20150115000150514_ZEBRAK-R2_met.fits;2.02695;10579.1;18.1476;0.341333
20150115000156317_ZEBRAK-R2_met.fits;2.20873;10589.4;5.32834;0.682667
20150115000158877_ZEBRAK-R2_met.fits;1.72814;10563;12.5568;0.512
20150115000122696_ZEBRAK-R2_snap.fits;1.47315;10599.6;1.53455;0
20150115000220210_ZEBRAK-R2_met.fits;1.60538;10609.9;4.12756;0.512
20150115000235229_ZEBRAK-R2_met.fits;1.75678;10615.7;4.17021;0.170667
20150115000222770_ZEBRAK-R2_snap.fits;2.13909;10631.8;1.80205;0
20150115000324210_ZEBRAK-R2_met.fits;1.68828;10595.2;4.32092;0.170667
20150115000350834_ZEBRAK-R2_met.fits;1.57353;10573.2;6.09226;0.170667
20150115000413021_ZEBRAK-R2_met.fits;2.22204;10596.7;6.37437;0.341333
20150115000322845_ZEBRAK-R2_snap.fits;1.8063;10543.9;1.92061;0
20150115000432818_ZEBRAK-R2_met.fits;2.4585;10605.5;5.76249;0.341333
20150115000443570_ZEBRAK-R2_met.fits;1.55102;10583.5;3.14531;0.170667
20150115000445960_ZEBRAK-R2_met.fits;0.521659;10628.9;1.51472;0.170667
20150115000422920_ZEBRAK-R2_snap.fits;1.40592;10617.2;2.0134;0
20150115000619485_ZEBRAK-R2_met.fits;1.47788;10586.4;8.0449;0.341333
20150115000522994_ZEBRAK-R2_snap.fits;1.50919;10599.6;1.43808;0
20150115000634162_ZEBRAK-R2_met.fits;2.14734;10606.9;7.42238;0.341333
20150115000646109_ZEBRAK-R2_met.fits;2.20076;10626;5.0045;0.341333
20150115000650546_ZEBRAK-R2_met.fits;2.59942;10618.7;19.2415;0.682667
20150115000708125_ZEBRAK-R2_met.fits;1.36324;10602.5;12.6407;0.341333
20150115000623069_ZEBRAK-R2_snap.fits;1.41299;10631.8;1.30138;0
20150115000740893_ZEBRAK-R2_met.fits;1.65597;10567.4;7.17825;0.341333
20150115000755912_ZEBRAK-R2_met.fits;2.12642;10620.1;6.9198;0.170667
20150115000810760_ZEBRAK-R2_met.fits;1.81054;10630.4;3.75929;0.341333
20150115000723144_ZEBRAK-R2_snap.fits;1.39211;10546.9;1.72737;0
20150115000820658_ZEBRAK-R2_met.fits;1.59075;10604;3.52519;0.170667
20150115000826461_ZEBRAK-R2_met.fits;1.8354;10621.6;7.03031;0.341333
20150115000900936_ZEBRAK-R2_met.fits;1.51498;10598.1;3.69174;0.341333
20150115000907421_ZEBRAK-R2_met.fits;1.56318;10633.3;3.62452;0.170667
20150115000916296_ZEBRAK-R2_met.fits;1.43251;10598.1;4.96573;0.170667
20150115000823218_ZEBRAK-R2_snap.fits;1.71441;10640.6;1.71669;0
20150115000920562_ZEBRAK-R2_met.fits;1.45698;10661.1;5.7532;0.341333
20150115000937970_ZEBRAK-R2_met.fits;1.30889;10608.4;4.91125;0.341333
20150115000946674_ZEBRAK-R2_met.fits;1.48566;10609.9;3.69314;0.170667
20150115000958280_ZEBRAK-R2_met.fits;1.8045;10615.7;4.54762;0.170667
20150115001005106_ZEBRAK-R2_met.fits;1.6164;10631.8;4.15037;0.170667
20150115000923293_ZEBRAK-R2_snap.fits;1.70392;10631.8;1.61674;0
20150115001042824_ZEBRAK-R2_met.fits;1.57436;10601.1;3.48387;0.170667
20150115001105864_ZEBRAK-R2_met.fits;2.06662;10612.8;15.8142;0.341333
20150115001023368_ZEBRAK-R2_snap.fits;1.86212;10630.4;1.4751;0
20150115001143069_ZEBRAK-R2_met.fits;1.47629;10615.7;6.96321;0.170667
20150115001123442_ZEBRAK-R2_snap.fits;2.14213;10655.3;1.62608;0
20150115001223517_ZEBRAK-R2_snap.fits;1.88437;10687.5;1.33551;0
20150115001349362_ZEBRAK-R2_met.fits;1.64943;10693.4;4.61538;0.512
20150115001401138_ZEBRAK-R2_met.fits;2.17992;10662.6;6.84212;0.341333
20150115001323592_ZEBRAK-R2_snap.fits;1.25371;10596.7;13.9909;0
20150115001421789_ZEBRAK-R2_met.fits;1.72201;10595.2;14.4672;0.512
20150115001438514_ZEBRAK-R2_met.fits;1.47798;10618.7;4.96048;0.170667
20150115001510770_ZEBRAK-R2_met.fits;1.96483;10601.1;4.51625;0.512
20150115001514354_ZEBRAK-R2_met.fits;1.72896;10595.2;6.07684;0.341333
20150115001517938_ZEBRAK-R2_met.fits;2.10814;10672.9;15.9694;0.341333
20150115001423666_ZEBRAK-R2_snap.fits;1.87312;10605.5;2.05669;0
20150115001523741_ZEBRAK-R2_snap.fits;2.62982;10513.2;1.93676;0
20150115001714674_ZEBRAK-R2_met.fits;1.28865;10601.1;9.88834;0.512
20150115001623816_ZEBRAK-R2_snap.fits;2.14128;10507.3;2.24301;0
20150115001723720_ZEBRAK-R2_met.fits;2.25357;10601.1;12.866;0.512
20150115001744200_ZEBRAK-R2_met.fits;1.81779;10604;8.68032;0.170667
20150115001813725_ZEBRAK-R2_met.fits;2.17918;10626;4.50095;0.170667
20150115001723890_ZEBRAK-R2_snap.fits;1.94667;10501.5;2.12128;0
20150115001831304_ZEBRAK-R2_met.fits;1.54338;10604;6.46629;0.341333
20150115001842568_ZEBRAK-R2_met.fits;2.1552;10612.8;8.65355;0.170667
20150115001907144_ZEBRAK-R2_met.fits;1.56296;10595.2;3.75358;0.170667
20150115001914141_ZEBRAK-R2_met.fits;1.34193;10693.4;3.16156;0.170667
20150115001917554_ZEBRAK-R2_met.fits;1.54459;10596.7;5.06452;0.170667
20150115001823965_ZEBRAK-R2_snap.fits;1.62594;10501.5;2.12535;0
20150115001933256_ZEBRAK-R2_met.fits;3.38946;10650.9;8.86195;0.341333
20150115001924040_ZEBRAK-R2_snap.fits;1.74605;10599.6;1.95895;0
20150115002024114_ZEBRAK-R2_snap.fits;1.73119;10628.9;1.37233;0
20150115002157469_ZEBRAK-R2_met.fits;1.56881;10652.3;9.60933;0.170667
20150115002159858_ZEBRAK-R2_met.fits;0.525768;10640.6;1.13749;0.853333
20150115002124189_ZEBRAK-R2_snap.fits;3.16525;10580.6;2.02403;0
20150115002228530_ZEBRAK-R2_met.fits;1.97964;10598.1;6.98124;1.70667
20150115002224264_ZEBRAK-R2_snap.fits;2.00282;10599.6;2.16193;0
20150115002325362_ZEBRAK-R2_met.fits;1.64979;10577.6;9.9254;0.341333
20150115002332872_ZEBRAK-R2_met.fits;2.36986;10596.7;4.86039;0.170667
20150115002324338_ZEBRAK-R2_snap.fits;2.5937;10664.1;2.62145;0
20150115002424413_ZEBRAK-R2_snap.fits;1.68996;10630.4;1.4893;0
20150115002610568_ZEBRAK-R2_met.fits;2.395;10615.7;37.306;0.341333
20150115002524488_ZEBRAK-R2_snap.fits;3.59868;10623;2.90674;0
20150115002628146_ZEBRAK-R2_met.fits;3.88862;10593.8;9.22745;0.170667
20150115002624562_ZEBRAK-R2_snap.fits;3.5071;10601.1;2.10474;0
20150115002750578_ZEBRAK-R2_met.fits;3.85423;10626;12.8466;0.341333
20150115002812082_ZEBRAK-R2_met.fits;2.02173;10658.2;4.43966;0.170667
20150115002724637_ZEBRAK-R2_snap.fits;2.54614;10599.6;2.98757;0
20150115002824712_ZEBRAK-R2_snap.fits;2.77846;10567.4;2.32929;0
20150115002930248_ZEBRAK-R2_met.fits;2.545;10579.1;7.28332;0.170667
20150115003015474_ZEBRAK-R2_met.fits;1.93505;10595.2;5.51233;0.170667
20150115002924786_ZEBRAK-R2_snap.fits;1.77713;10672.9;2.11339;0
20150115003104456_ZEBRAK-R2_met.fits;2.73971;10605.5;6.12491;0.170667
20150115003109576_ZEBRAK-R2_met.fits;2.26848;10626;6.95956;0.170667
20150115003024861_ZEBRAK-R2_snap.fits;2.94174;10601.1;2.08256;0
20150115003124936_ZEBRAK-R2_snap.fits;2.03747;10599.6;1.86103;0
20150115003225010_ZEBRAK-R2_snap.fits;1.37949;10599.6;2.09125;0
20150115003325085_ZEBRAK-R2_snap.fits;3.02066;10601.1;3.28667;0
20150115003503218_ZEBRAK-R2_met.fits;2.05028;10598.1;11.7594;0.341333
20150115003425160_ZEBRAK-R2_snap.fits;1.97493;10690.4;2.09437;0
20150115003524210_ZEBRAK-R2_met.fits;2.19463;10601.1;7.23383;0.170667
20150115003525234_ZEBRAK-R2_snap.fits;3.231;10551.3;2.14543;0
20150115003625309_ZEBRAK-R2_snap.fits;2.66378;10627.4;1.86056;0
20150115003815730_ZEBRAK-R2_met.fits;2.46771;10606.9;6.52399;0.170667
20150115003725384_ZEBRAK-R2_snap.fits;2.0049;10646.5;2.31896;0
20150115003825458_ZEBRAK-R2_met.fits;2.15398;10618.7;11.9209;0.512
20150115003825458_ZEBRAK-R2_snap.fits;3.06461;10557.1;3.74923;0
20150115004005128_ZEBRAK-R2_met.fits;1.94532;10630.4;4.12603;0.170667
20150115004007517_ZEBRAK-R2_met.fits;0.985493;10605.5;2.78043;0.682667
20150115003925533_ZEBRAK-R2_snap.fits;2.13556;10599.6;3.3148;0
20150115004025608_ZEBRAK-R2_snap.fits;2.92627;10652.3;2.35691;0
20150115004135922_ZEBRAK-R2_met.fits;3.42891;10623;6.93835;0.170667
20150115004125682_ZEBRAK-R2_snap.fits;2.37113;10505.9;2.52475;0
20150115004242653_ZEBRAK-R2_met.fits;2.03966;10542.5;11.7372;0.341333
20150115004305693_ZEBRAK-R2_met.fits;2.68605;10624.5;6.11542;0.170667
20150115004225757_ZEBRAK-R2_snap.fits;2.98394;10661.1;2.85957;0
20150115004325832_ZEBRAK-R2_snap.fits;2.90037;10599.6;2.61223;0
20150115004424029_ZEBRAK-R2_met.fits;2.98234;10623;10.7835;0.341333
20150115004440584_ZEBRAK-R2_met.fits;1.56959;10590.8;5.4846;0.341333
20150115004521885_ZEBRAK-R2_met.fits;2.56203;10612.8;6.1473;0.170667
20150115004425906_ZEBRAK-R2_snap.fits;1.90593;10630.4;2.48138;0
20150115004543389_ZEBRAK-R2_met.fits;2.14046;10611.3;5.34072;0.341333
20150115004547144_ZEBRAK-R2_met.fits;2.79828;10618.7;6.70509;0.170667
20150115004603016_ZEBRAK-R2_met.fits;2.75501;10617.2;11.5805;0.170667
20150115004618205_ZEBRAK-R2_met.fits;2.3475;10609.9;9.52721;0.341333
20150115004525981_ZEBRAK-R2_snap.fits;2.2129;10601.1;1.98683;0
20150115004629298_ZEBRAK-R2_met.fits;2.35337;10576.2;6.01039;0.341333
20150115004635442_ZEBRAK-R2_met.fits;2.47949;10655.3;5.04628;0.170667
20150115004654898_ZEBRAK-R2_met.fits;1.79596;10637.7;5.68032;0.341333
20150115004657629_ZEBRAK-R2_met.fits;0.555616;10511.7;1.29578;1.024
20150115004707357_ZEBRAK-R2_met.fits;1.84064;10614.3;5.4453;1.024
20150115004717768_ZEBRAK-R2_met.fits;3.17648;10593.8;12.5039;0.341333
20150115004626056_ZEBRAK-R2_snap.fits;1.84184;10667;2.11651;0
20150115004727496_ZEBRAK-R2_met.fits;1.85303;10640.6;7.32839;0.341333
20150115004731080_ZEBRAK-R2_met.fits;2.11623;10580.6;4.92564;0.170667
20150115004759410_ZEBRAK-R2_met.fits;1.39274;10598.1;4.90984;0.170667
20150115004812552_ZEBRAK-R2_met.fits;1.69013;10576.2;11.0715;0.341333
20150115004726130_ZEBRAK-R2_snap.fits;1.63859;10599.6;1.52092;0
20150115004902045_ZEBRAK-R2_met.fits;1.58387;10604;4.27112;0.170667
20150115004910920_ZEBRAK-R2_met.fits;1.97391;10601.1;4.71605;0.170667
20150115004826205_ZEBRAK-R2_snap.fits;1.63468;10627.4;1.60237;0
20150115004932936_ZEBRAK-R2_met.fits;1.93836;10590.8;8.70608;0.341333
20150115004926280_ZEBRAK-R2_snap.fits;1.44235;10507.3;1.90999;0
20150115005026696_ZEBRAK-R2_met.fits;1.57768;10609.9;3.19368;0.170667
20150115005026354_ZEBRAK-R2_snap.fits;1.53434;10592.3;4.94302;0
20150115005124893_ZEBRAK-R2_met.fits;1.53434;10592.3;4.94302;0.170667
20150115005144008_ZEBRAK-R2_met.fits;1.78404;10609.9;8.17542;0.512
20150115005210802_ZEBRAK-R2_met.fits;1.24248;10640.6;2.71446;0.170667
20150115005126429_ZEBRAK-R2_snap.fits;1.47403;10624.5;2.18367;0
20150115005231282_ZEBRAK-R2_met.fits;1.78358;10596.7;3.59451;0.170667
20150115005233672_ZEBRAK-R2_met.fits;0.443892;10535.2;1.2558;1.36533
20150115005300125_ZEBRAK-R2_met.fits;1.49872;10563;3.49343;0.170667
20150115005226504_ZEBRAK-R2_snap.fits;1.51132;10599.6;2.00169;0
20150115005402930_ZEBRAK-R2_met.fits;1.26138;10646.5;4.67068;0.170667
20150115005326578_ZEBRAK-R2_snap.fits;2.03464;10567.4;2.20864;0
20150115005448328_ZEBRAK-R2_met.fits;2.30876;10590.8;8.01673;0.170667
20150115005426653_ZEBRAK-R2_snap.fits;3.40344;10532.2;2.54216;0
20150115005523997_ZEBRAK-R2_met.fits;2.56629;10585;13.5215;0.341333
20150115005540040_ZEBRAK-R2_met.fits;2.55689;10609.9;35.1901;0.682667
20150115005547378_ZEBRAK-R2_met.fits;2.09243;10630.4;4.51655;0.341333
20150115005550109_ZEBRAK-R2_met.fits;2.01726;10598.1;5.69343;0.170667
20150115005526728_ZEBRAK-R2_snap.fits;3.05418;10601.1;2.74745;0
20150115005629192_ZEBRAK-R2_met.fits;3.24676;10621.6;7.31515;0.170667
20150115005631581_ZEBRAK-R2_met.fits;0.738836;10617.2;1.96111;3.584
20150115005626802_ZEBRAK-R2_snap.fits;2.86982;10626;2.79984;0
20150115005726877_ZEBRAK-R2_snap.fits;2.25886;10599.6;2.95802;0
20150115005916104_ZEBRAK-R2_met.fits;2.15004;10661.1;4.58343;0.170667
20150115005826952_ZEBRAK-R2_snap.fits;2.29539;10561.5;1.31123;0
20150115005951090_ZEBRAK-R2_met.fits;2.31652;10560.1;8.62924;0.341333
20150115005927026_ZEBRAK-R2_snap.fits;2.4987;10624.5;3.02436;0
