#timestamp,LO_Frequency 
1421298015.0,286078797.0
1421298015.9,286078797.0
1421298035.8,286078804.5
1421298055.7,286078801.5
1421298075.5,286078799.8
1421298095.4,286078797.0
1421298115.3,286078801.3
1421298135.2,286078796.8
1421298155.0,286078800.9
1421298155.9,286078800.9
1421298175.8,286078799.2
1421298195.7,286078803.1
1421298215.6,286078796.9
1421298235.4,286078802.4
1421298255.3,286078798.6
1421298275.2,286078800.8
1421298295.1,286078801.3
1421298296.0,286078801.3
1421298315.8,286078798.3
1421298335.7,286078797.7
1421298355.6,286078799.2
1421298375.5,286078801.5
1421298395.3,286078799.7
1421298415.2,286078798.9
1421298435.1,286078802.7
1421298436.0,286078802.7
1421298455.9,286078795.4
1421298475.7,286078800.1
1421298495.6,286078800.4
1421298515.5,286078800.3
1421298535.4,286078800.8
1421298555.2,286078798.7
1421298575.1,286078802.6
1421298595.9,286078799.6
1421298615.8,286078801.3
1421298635.6,286078800.9
1421298655.5,286078798.9
1421298675.4,286078801.2
1421298695.3,286078798.5
1421298715.1,286078801.0
1421298735.0,286078799.1
1421298735.9,286078799.1
1421298755.8,286078798.8
1421298775.7,286078802.6
1421298795.5,286078799.2
1421298815.4,286078801.3
1421298835.3,286078799.3
1421298855.2,286078799.0
1421298875.0,286078799.7
1421298875.9,286078799.7
1421298895.8,286078798.5
1421298915.7,286078800.4
1421298935.6,286078800.8
1421298955.4,286078801.5
1421298975.3,286078797.4
1421298995.2,286078801.5
1421299015.1,286078797.3
1421299016.0,286078797.3
1421299035.8,286078803.5
1421299055.7,286078801.5
1421299075.6,286078797.3
1421299095.5,286078803.1
1421299115.4,286078797.5
1421299135.2,286078803.1
1421299155.1,286078799.9
1421299175.9,286078798.6
1421299195.8,286078798.9
1421299215.6,286078798.8
1421299235.5,286078802.5
1421299255.4,286078798.8
1421299275.3,286078800.5
1421299295.1,286078802.8
1421299315.0,286078801.4
1421299315.9,286078801.4
1421299335.8,286078798.0
1421299355.7,286078798.1
1421299375.5,286078795.2
1421299395.4,286078802.6
1421299415.3,286078798.5
1421299435.2,286078800.4
1421299455.0,286078800.7
1421299455.9,286078800.7
1421299475.8,286078798.8
1421299495.7,286078803.1
1421299515.6,286078796.8
1421299535.4,286078801.0
1421299555.3,286078798.5
1421299575.2,286078800.1
1421299595.1,286078804.7
1421299596.0,286078804.7
1421299615.8,286078794.7
1421299635.7,286078796.8
1421299655.6,286078800.4
1421299675.5,286078802.4
1421299695.3,286078801.0
1421299715.2,286078799.3
1421299735.1,286078799.4
1421299736.0,286078799.4
1421299755.9,286078798.4
1421299775.7,286078800.0
1421299795.6,286078803.0
1421299815.9,286078798.6
1421299835.7,286078800.3
1421299855.6,286078801.4
1421299875.5,286078799.9
1421299895.4,286078797.0
1421299915.2,286078800.8
1421299935.1,286078798.9
1421299955.9,286078800.3
1421299975.7,286078803.1
1421299995.6,286078797.3
1421300015.5,286078800.4
1421300035.4,286078800.8
1421300055.2,286078800.4
1421300075.1,286078800.9
1421300095.9,286078799.7
1421300115.8,286078798.5
1421300135.6,286078800.3
1421300155.5,286078802.7
1421300175.4,286078799.2
1421300195.3,286078799.6
1421300215.1,286078800.9
1421300235.0,286078800.8
1421300235.9,286078800.8
1421300255.8,286078799.9
1421300275.7,286078797.5
1421300295.5,286078800.5
1421300315.4,286078799.2
1421300335.3,286078801.0
1421300355.2,286078798.7
1421300375.0,286078800.7
1421300375.9,286078800.7
1421300395.8,286078799.1
1421300415.7,286078801.1
1421300435.6,286078796.8
1421300455.4,286078800.0
1421300475.3,286078800.2
1421300495.2,286078800.5
1421300515.1,286078800.7
1421300516.0,286078800.7
1421300535.8,286078798.4
1421300555.7,286078804.0
1421300575.6,286078799.2
1421300595.5,286078801.1
1421300615.3,286078798.6
1421300635.2,286078800.5
1421300655.1,286078801.5
1421300656.0,286078801.5
1421300675.9,286078795.6
1421300695.7,286078802.7
1421300715.6,286078799.0
1421300735.5,286078801.0
1421300755.4,286078799.0
1421300775.2,286078798.4
1421300795.1,286078800.3
1421300815.9,286078800.2
1421300835.8,286078802.4
1421300855.6,286078798.8
1421300875.5,286078801.3
1421300895.4,286078799.8
1421300915.3,286078798.7
1421300935.2,286078800.2
1421300955.0,286078801.0
1421300955.9,286078801.0
1421300975.8,286078799.6
1421300995.7,286078797.1
1421301015.6,286078802.6
1421301035.4,286078799.2
1421301055.3,286078799.3
1421301075.2,286078798.7
1421301095.1,286078800.8
1421301096.0,286078800.8
1421301115.9,286078798.9
1421301135.7,286078800.3
1421301155.6,286078800.1
1421301175.5,286078802.4
1421301195.3,286078801.4
1421301215.2,286078797.7
1421301235.1,286078796.9
1421301255.9,286078800.1
1421301275.7,286078802.2
1421301295.6,286078800.0
1421301315.5,286078803.1
1421301335.4,286078799.4
1421301355.2,286078796.9
1421301375.1,286078798.6
1421301395.9,286078801.2
1421301415.8,286078798.6
1421301435.6,286078800.6
1421301455.5,286078802.7
1421301475.4,286078797.5
1421301495.3,286078799.6
1421301515.1,286078799.1
1421301535.0,286078798.8
1421301535.9,286078798.8
1421301555.8,286078800.0
1421301575.7,286078801.4
1421301595.5,286078795.6
