# file name; noise; peak f.; mag.; duration
20150115115954461_ZEBRAK-R2_met.fits;1.27672;10611.3;4.76474;8.36267
20150115120007773_ZEBRAK-R2_met.fits;1.63441;10574.7;4.92695;0.512
20150115120038152_ZEBRAK-R2_met.fits;1.31713;10606.9;2.79936;2.048
20150115120047538_ZEBRAK-R2_met.fits;1.41049;10599.6;3.29457;0.341333
20150115120053341_ZEBRAK-R2_met.fits;1.62128;10590.8;8.55129;0.341333
20150115120058632_ZEBRAK-R2_met.fits;1.46475;10504.4;7.94388;10.5813
20150115120016306_ZEBRAK-R2_snap.fits;1.53191;10604;2.10869;0
20150115120114162_ZEBRAK-R2_met.fits;1.62439;10582;4.08837;0.341333
20150115120116893_ZEBRAK-R2_met.fits;0.407452;10593.8;1.64738;0.170667
20150115120145736_ZEBRAK-R2_met.fits;1.17723;10574.7;2.49408;1.36533
20150115120154098_ZEBRAK-R2_met.fits;1.23053;10582;2.5122;0.170667
20150115120157682_ZEBRAK-R2_met.fits;1.47166;10602.5;6.9893;0.341333
20150115120116381_ZEBRAK-R2_snap.fits;1.74657;10599.6;1.74785;0
20150115120215773_ZEBRAK-R2_met.fits;1.87127;10592.3;9.11746;0.341333
20150115120234717_ZEBRAK-R2_met.fits;1.89771;10599.6;5.96499;0.170667
20150115120245128_ZEBRAK-R2_met.fits;0.975568;10599.6;2.26829;0.170667
20150115120301000_ZEBRAK-R2_met.fits;1.44298;10570.3;4.10963;1.536
20150115120216456_ZEBRAK-R2_snap.fits;1.71694;10500;2.02773;0
20150115120315336_ZEBRAK-R2_met.fits;1.43859;10602.5;3.00426;0.170667
20150115120350664_ZEBRAK-R2_met.fits;1.66725;10697.8;3.5075;0.170667
20150115120400392_ZEBRAK-R2_met.fits;1.56438;10563;5.30077;0.170667
20150115120316530_ZEBRAK-R2_snap.fits;2.11825;10599.6;1.9453;0
20150115120435208_ZEBRAK-R2_met.fits;1.1395;10507.3;4.50365;0.170667
20150115120438962_ZEBRAK-R2_met.fits;1.69174;10586.4;3.62809;0.170667
20150115120444765_ZEBRAK-R2_met.fits;1.66035;10501.5;4.4621;2.048
20150115120449032_ZEBRAK-R2_met.fits;1.25318;10500;6.12598;4.096
20150115120416605_ZEBRAK-R2_snap.fits;1.23473;10599.6;1.90845;0
20150115120521970_ZEBRAK-R2_met.fits;1.39619;10606.9;3.32633;2.048
20150115120527261_ZEBRAK-R2_met.fits;1.75095;10500;8.74826;17.5787
20150115120550301_ZEBRAK-R2_met.fits;1.54139;10574.7;4.06667;0.853333
20150115120516680_ZEBRAK-R2_snap.fits;1.72313;10617.2;1.73652;0
20150115120628189_ZEBRAK-R2_met.fits;1.78162;10500;4.58246;24.7467
20150115120709661_ZEBRAK-R2_met.fits;1.00927;10538.1;2.13512;0.512
20150115120616754_ZEBRAK-R2_snap.fits;1.50849;10516.1;2.79797;0
20150115120712392_ZEBRAK-R2_met.fits;1.46385;10500;5.79283;6.99733
20150115120736626_ZEBRAK-R2_met.fits;1.20988;10697.8;5.29211;0.341333
20150115120739357_ZEBRAK-R2_met.fits;1.50608;10558.6;18.2223;0.341333
20150115120744648_ZEBRAK-R2_met.fits;1.48455;10599.6;7.84405;0.682667
20150115120749768_ZEBRAK-R2_met.fits;1.7979;10579.1;4.0565;0.170667
20150115120753864_ZEBRAK-R2_met.fits;1.41789;10601.1;3.47084;0.512
20150115120806834_ZEBRAK-R2_met.fits;0.917431;10586.4;1.84895;0.170667
20150115120809565_ZEBRAK-R2_met.fits;1.36966;10500;6.97013;3.41333
20150115120716829_ZEBRAK-R2_snap.fits;1.45647;10634.8;1.47517;0
20150115120850354_ZEBRAK-R2_met.fits;1.33327;10500;10.4389;17.5787
20150115120816904_ZEBRAK-R2_snap.fits;1.76124;10599.6;1.29648;0
20150115120934045_ZEBRAK-R2_met.fits;1.80521;10563;10.9768;0.512
20150115120949917_ZEBRAK-R2_met.fits;1.56894;10501.5;8.41231;0.853333
20150115120952818_ZEBRAK-R2_met.fits;1.59139;10500;3.30252;0.170667
20150115120955378_ZEBRAK-R2_met.fits;1.95383;10568.8;4.17789;0.170667
20150115120957768_ZEBRAK-R2_met.fits;1.34687;10500;7.06435;9.38667
20150115120916978_ZEBRAK-R2_snap.fits;1.41033;10661.1;1.28884;0
20150115121017565_ZEBRAK-R2_met.fits;1.86689;10601.1;4.47938;0.170667
20150115121032584_ZEBRAK-R2_met.fits;1.59796;10500;6.33588;5.80267
20150115121017053_ZEBRAK-R2_snap.fits;1.68358;10548.3;2.29156;0
20150115121140850_ZEBRAK-R2_met.fits;1.6774;10604;8.31421;0.341333
20150115121117128_ZEBRAK-R2_snap.fits;2.07505;10557.1;2.01693;0
20150115121256968_ZEBRAK-R2_met.fits;1.56591;10647.9;8.2128;0.682667
20150115121312157_ZEBRAK-R2_met.fits;1.31193;10608.4;10.3366;0.341333
20150115121217202_ZEBRAK-R2_snap.fits;1.60968;10601.1;1.89527;0
20150115121330248_ZEBRAK-R2_met.fits;1.95244;10599.6;6.71713;1.36533
20150115121341682_ZEBRAK-R2_met.fits;1.7937;10502.9;3.81985;1.024
20150115121406258_ZEBRAK-R2_met.fits;1.78534;10599.6;6.6685;0.170667
20150115121408648_ZEBRAK-R2_met.fits;1.43389;10501.5;9.84595;2.21867
20150115121317277_ZEBRAK-R2_snap.fits;1.40249;10636.2;1.92481;0
20150115121418376_ZEBRAK-R2_met.fits;1.24628;10500;2.72322;13.4827
20150115121436637_ZEBRAK-R2_met.fits;1.25128;10599.6;2.52787;0.170667
20150115121452338_ZEBRAK-R2_met.fits;2.16368;10599.6;5.64189;0.341333
20150115121417352_ZEBRAK-R2_snap.fits;2.22119;10595.2;1.77498;0
20150115121530909_ZEBRAK-R2_met.fits;2.36222;10595.2;7.79122;0.341333
20150115121554632_ZEBRAK-R2_met.fits;1.90469;10565.9;11.8831;0.341333
20150115121609309_ZEBRAK-R2_met.fits;1.62767;10599.6;3.82228;0.170667
20150115121517426_ZEBRAK-R2_snap.fits;1.77688;10609.9;1.70278;0
20150115121617501_ZEBRAK-R2_snap.fits;1.96087;10599.6;1.54265;0
20150115121724573_ZEBRAK-R2_met.fits;1.73496;10621.6;4.19533;0.170667
20150115121743858_ZEBRAK-R2_met.fits;2.0929;10621.6;10.0727;0.170667
20150115121811336_ZEBRAK-R2_met.fits;2.03614;10618.7;9.84983;1.536
20150115121717576_ZEBRAK-R2_snap.fits;2.45861;10680.2;1.8912;0
20150115121838984_ZEBRAK-R2_met.fits;1.87454;10599.6;18.765;0.341333
20150115121817650_ZEBRAK-R2_snap.fits;2.22849;10665.5;2.0063;0
20150115122008413_ZEBRAK-R2_met.fits;2.14271;10611.3;20.8457;0.512
20150115121917725_ZEBRAK-R2_snap.fits;1.92638;10586.4;1.92419;0
20150115122023090_ZEBRAK-R2_met.fits;1.81803;10568.8;5.40286;0.170667
20150115122017800_ZEBRAK-R2_snap.fits;2.05728;10608.4;2.19826;0
20150115122143986_ZEBRAK-R2_met.fits;1.827;10601.1;3.83376;0.170667
20150115122159005_ZEBRAK-R2_met.fits;2.03324;10571.8;7.72441;0.341333
20150115122201736_ZEBRAK-R2_met.fits;1.87877;10637.7;3.82934;0.170667
20150115122205490_ZEBRAK-R2_met.fits;1.97987;10580.6;6.76992;0.512
20150115122117874_ZEBRAK-R2_snap.fits;2.26781;10690.4;1.71019;0
20150115122228530_ZEBRAK-R2_met.fits;1.82631;10604;4.31805;0.512
20150115122235357_ZEBRAK-R2_met.fits;1.36651;10598.1;4.17749;0.170667
20150115122300104_ZEBRAK-R2_met.fits;1.84904;10601.1;6.61449;0.170667
20150115122310856_ZEBRAK-R2_met.fits;1.73222;10602.5;4.71337;0.170667
20150115122217949_ZEBRAK-R2_snap.fits;1.772;10645;1.75922;0
20150115122358813_ZEBRAK-R2_met.fits;1.64211;10611.3;10.9631;0.341333
20150115122318024_ZEBRAK-R2_snap.fits;2.9532;10621.6;1.71565;0
20150115122503325_ZEBRAK-R2_met.fits;1.74534;10608.4;5.11089;3.75467
20150115122418098_ZEBRAK-R2_snap.fits;1.61969;10500;1.54674;0
20150115122518173_ZEBRAK-R2_snap.fits;1.51801;10601.1;1.63422;0
20150115122619784_ZEBRAK-R2_met.fits;1.7277;10564.5;10.2815;0.341333
20150115122643506_ZEBRAK-R2_met.fits;1.5305;10577.6;4.07427;0.170667
20150115122649992_ZEBRAK-R2_met.fits;1.61226;10590.8;6.53003;0.170667
20150115122708253_ZEBRAK-R2_met.fits;1.62473;10576.2;5.80487;0.170667
20150115122618248_ZEBRAK-R2_snap.fits;1.93886;10601.1;1.78631;0
20150115122718322_ZEBRAK-R2_snap.fits;1.52272;10595.2;2.24943;0
20150115122817032_ZEBRAK-R2_met.fits;1.6501;10599.6;3.49152;0.170667
20150115122832904_ZEBRAK-R2_met.fits;1.56448;10595.2;4.94317;1.19467
20150115122857309_ZEBRAK-R2_met.fits;2.01925;10608.4;5.32614;0.170667
20150115122911474_ZEBRAK-R2_met.fits;2.12247;10604;13.0225;1.536
20150115122818397_ZEBRAK-R2_snap.fits;1.81615;10601.1;1.97389;0
20150115122956018_ZEBRAK-R2_met.fits;2.92427;10601.1;7.15459;0.170667
20150115123007112_ZEBRAK-R2_met.fits;2.28223;10579.1;5.43956;0.341333
20150115122918472_ZEBRAK-R2_snap.fits;1.94899;10627.4;1.66566;0
20150115123037661_ZEBRAK-R2_met.fits;1.77874;10599.6;3.76335;0.170667
20150115123056776_ZEBRAK-R2_met.fits;1.80116;10590.8;4.54083;0.170667
20150115123059506_ZEBRAK-R2_met.fits;1.57145;10605.5;9.9983;0.341333
20150115123110941_ZEBRAK-R2_met.fits;1.5397;10573.2;5.42854;0.341333
20150115123018546_ZEBRAK-R2_snap.fits;2.7927;10642.1;2.02513;0
20150115123150024_ZEBRAK-R2_met.fits;1.87203;10583.5;4.88133;0.170667
20150115123118621_ZEBRAK-R2_snap.fits;1.62507;10605.5;4.1675;0
20150115123216818_ZEBRAK-R2_met.fits;1.74725;10602.5;28.0244;0.512
20150115123221938_ZEBRAK-R2_met.fits;1.06024;10599.6;2.22997;0.170667
20150115123225864_ZEBRAK-R2_met.fits;1.73736;10586.4;5.46307;0.341333
20150115123301362_ZEBRAK-R2_met.fits;1.54657;10593.8;3.62575;0.341333
20150115123218696_ZEBRAK-R2_snap.fits;2.16099;10599.6;2.04144;0
20150115123333106_ZEBRAK-R2_met.fits;1.79522;10592.3;18.2744;0.341333
20150115123347272_ZEBRAK-R2_met.fits;2.68123;10620.1;8.95317;0.170667
20150115123318770_ZEBRAK-R2_snap.fits;1.61986;10599.6;1.61905;0
20150115123437106_ZEBRAK-R2_met.fits;1.94489;10592.3;4.99189;0.170667
20150115123450589_ZEBRAK-R2_met.fits;1.24037;10599.6;2.79983;0.170667
20150115123455026_ZEBRAK-R2_met.fits;1.46795;10642.1;3.77138;0.341333
20150115123418845_ZEBRAK-R2_snap.fits;2.68255;10599.6;1.96834;0
20150115123540424_ZEBRAK-R2_met.fits;2.00118;10617.2;5.46754;0.341333
20150115123548786_ZEBRAK-R2_met.fits;1.49721;10634.8;7.94607;0.170667
20150115123608413_ZEBRAK-R2_met.fits;1.60024;10587.9;10.7783;1.024
20150115123518920_ZEBRAK-R2_snap.fits;2.45035;10522;2.2344;0
20150115123627698_ZEBRAK-R2_met.fits;1.80685;10568.8;20.8352;0.341333
20150115123637085_ZEBRAK-R2_met.fits;2.26768;10500;8.80762;0.170667
20150115123618994_ZEBRAK-R2_snap.fits;1.99521;10608.4;2.21639;0
20150115123718728_ZEBRAK-R2_met.fits;1.60212;10599.6;3.87238;0.341333
20150115123726578_ZEBRAK-R2_met.fits;1.61802;10598.1;6.27644;0.341333
20150115123733064_ZEBRAK-R2_met.fits;1.7521;10501.5;4.82279;5.46133
20150115123754397_ZEBRAK-R2_met.fits;1.38683;10599.6;2.86427;0.170667
20150115123757128_ZEBRAK-R2_met.fits;1.98698;10500;9.726;15.1893
20150115123719069_ZEBRAK-R2_snap.fits;1.62227;10587.9;2.27739;0
20150115123820509_ZEBRAK-R2_met.fits;1.99923;10500;8.13698;29.8667
20150115123853789_ZEBRAK-R2_met.fits;1.80922;10500;5.83601;4.096
20150115123819144_ZEBRAK-R2_snap.fits;1.59787;10617.2;2.05995;0
20150115123903005_ZEBRAK-R2_met.fits;1.88992;10500;8.53074;13.6533
20150115123937138_ZEBRAK-R2_met.fits;2.03099;10554.2;5.38159;0.170667
20150115123949938_ZEBRAK-R2_met.fits;1.64806;10582;3.35436;0.170667
20150115123919218_ZEBRAK-R2_snap.fits;1.66012;10546.9;2.00119;0
20150115124049501_ZEBRAK-R2_met.fits;2.3233;10500;7.58568;12.6293
20150115124019293_ZEBRAK-R2_snap.fits;1.9827;10664.1;1.73034;0
20150115124119538_ZEBRAK-R2_met.fits;1.65169;10604;8.91902;0.170667
20150115124135581_ZEBRAK-R2_met.fits;1.57621;10500;10.0516;10.752
20150115124154525_ZEBRAK-R2_met.fits;1.82271;10500;6.85307;7.33867
20150115124119368_ZEBRAK-R2_snap.fits;2.22042;10601.1;2.2245;0
20150115124219442_ZEBRAK-R2_snap.fits;3.73808;10500;7.46362;0
20150115124314738_ZEBRAK-R2_met.fits;1.95433;10500;7.49517;23.2107
20150115124354504_ZEBRAK-R2_met.fits;1.37051;10500;7.89529;13.824
20150115124319517_ZEBRAK-R2_snap.fits;3.28108;10539.6;10.934;0
20150115124414130_ZEBRAK-R2_met.fits;1.24751;10604;5.68661;29.184
20150115124452189_ZEBRAK-R2_met.fits;1.06377;10599.6;2.96956;0.170667
20150115124419592_ZEBRAK-R2_snap.fits;1.94094;10599.6;2.12409;0
20150115124521544_ZEBRAK-R2_met.fits;1.25941;10500;8.24522;31.9147
20150115124519666_ZEBRAK-R2_snap.fits;1.27336;10596.7;1.58295;0
20150115124631346_ZEBRAK-R2_met.fits;1.48563;10582;3.56439;0.170667
20150115124641074_ZEBRAK-R2_met.fits;1.88967;10599.6;3.87471;0.341333
20150115124649266_ZEBRAK-R2_met.fits;2.51448;10529.3;5.5798;0.170667
20150115124619741_ZEBRAK-R2_snap.fits;1.3222;10658.2;1.56157;0
20150115124723741_ZEBRAK-R2_met.fits;1.71825;10599.6;6.55959;0.170667
20150115124739613_ZEBRAK-R2_met.fits;1.50817;10585;12.1147;0.341333
20150115124743368_ZEBRAK-R2_met.fits;1.19713;10599.6;2.43553;0.170667
20150115124750024_ZEBRAK-R2_met.fits;2.36638;10501.5;6.98693;1.19467
20150115124719816_ZEBRAK-R2_snap.fits;2.31791;10694.8;1.77567;0
20150115124834397_ZEBRAK-R2_met.fits;1.64581;10579.1;3.61083;0.170667
20150115124836957_ZEBRAK-R2_met.fits;0.387598;10570.3;1.67421;0.170667
20150115124859997_ZEBRAK-R2_met.fits;2.13971;10595.2;10.7548;0.341333
20150115124905288_ZEBRAK-R2_met.fits;1.3946;10618.7;4.37784;0.170667
20150115124907848_ZEBRAK-R2_met.fits;1.79404;10631.8;14.3299;0.341333
20150115124916210_ZEBRAK-R2_met.fits;1.96377;10568.8;9.34689;0.170667
20150115124819890_ZEBRAK-R2_snap.fits;2.02849;10570.3;2.08436;0
20150115124919794_ZEBRAK-R2_met.fits;1.12372;10601.1;2.60353;0.170667
20150115124919965_ZEBRAK-R2_snap.fits;2.42181;10601.1;2.01519;0
20150115125026013_ZEBRAK-R2_met.fits;2.37762;10599.6;6.01329;0.170667
20150115125055709_ZEBRAK-R2_met.fits;1.91957;10573.2;5.37302;0.341333
20150115125020040_ZEBRAK-R2_snap.fits;1.79839;10611.3;2.32832;0
20150115125145714_ZEBRAK-R2_met.fits;2.19178;10567.4;6.49992;0.341333
20150115125120114_ZEBRAK-R2_snap.fits;1.63205;10601.1;1.69329;0
20150115125305586_ZEBRAK-R2_met.fits;1.97438;10609.9;4.44718;1.19467
20150115125310365_ZEBRAK-R2_met.fits;1.77154;10599.6;9.36403;0.341333
20150115125220189_ZEBRAK-R2_snap.fits;1.79095;10645;1.92481;0
20150115125320605_ZEBRAK-R2_met.fits;1.75905;10524.9;4.70435;0.170667
20150115125330162_ZEBRAK-R2_met.fits;1.64602;10576.2;10.2694;0.170667
20150115125320264_ZEBRAK-R2_snap.fits;1.75069;10599.6;2.38343;0
20150115125425458_ZEBRAK-R2_met.fits;1.72462;10683.1;7.23987;0.341333
20150115125501981_ZEBRAK-R2_met.fits;1.95025;10501.5;4.59992;0.170667
20150115125420338_ZEBRAK-R2_snap.fits;1.49732;10637.7;1.72783;0
20150115125527410_ZEBRAK-R2_met.fits;1.59567;10582;5.35809;0.512
20150115125616392_ZEBRAK-R2_met.fits;1.85493;10639.2;4.17932;0.170667
20150115125520413_ZEBRAK-R2_snap.fits;1.27995;10609.9;2.45267;0
20150115125620488_ZEBRAK-R2_snap.fits;2.1678;10627.4;1.48016;0
20150115125720562_ZEBRAK-R2_snap.fits;1.85999;10683.1;2.15768;0
20150115125852893_ZEBRAK-R2_met.fits;1.91131;10599.6;5.73472;0.341333
20150115125901938_ZEBRAK-R2_met.fits;1.83343;10548.3;24.1814;0.341333
20150115125820637_ZEBRAK-R2_snap.fits;1.83515;10560.1;1.99138;0
20150115125920712_ZEBRAK-R2_snap.fits;1.75132;10501.5;1.49367;0
