#timestamp,LO_Frequency 
1421359215.1,286078803.1
1421359216.0,286078803.1
1421359235.9,286078796.7
1421359255.7,286078799.3
1421359275.6,286078798.8
1421359295.5,286078802.4
1421359315.4,286078801.3
1421359335.2,286078799.1
1421359355.1,286078801.3
1421359375.9,286078798.6
1421359395.8,286078800.7
1421359415.6,286078801.2
1421359435.5,286078798.4
1421359455.4,286078802.1
1421359475.3,286078798.4
1421359495.1,286078802.8
1421359515.9,286078801.1
1421359535.8,286078798.2
1421359555.6,286078798.9
1421359575.5,286078802.7
1421359595.4,286078801.2
1421359615.3,286078801.1
1421359635.1,286078801.5
1421359655.0,286078799.8
1421359655.9,286078799.8
1421359675.8,286078798.7
1421359695.7,286078800.5
1421359715.5,286078800.0
1421359735.4,286078801.4
1421359755.3,286078799.2
1421359775.2,286078798.6
1421359795.0,286078800.7
1421359795.9,286078800.7
1421359815.8,286078800.2
1421359835.7,286078801.2
1421359855.6,286078798.5
1421359875.4,286078800.0
1421359895.3,286078804.7
1421359915.2,286078797.5
1421359935.1,286078802.8
1421359936.0,286078802.8
1421359955.8,286078795.4
1421359975.7,286078802.6
1421359995.6,286078798.7
1421360015.5,286078803.1
1421360035.3,286078799.2
1421360055.2,286078799.5
1421360075.1,286078797.3
1421360076.0,286078797.3
1421360095.9,286078804.0
1421360115.7,286078800.6
1421360135.6,286078801.2
1421360155.5,286078799.6
1421360175.4,286078798.4
1421360195.2,286078802.8
1421360215.1,286078800.9
1421360235.9,286078801.1
1421360255.8,286078799.2
1421360275.6,286078800.9
1421360295.5,286078798.6
1421360315.4,286078800.3
1421360335.3,286078803.1
1421360355.1,286078799.7
1421360375.0,286078799.7
1421360375.9,286078799.7
1421360395.8,286078801.0
1421360415.7,286078800.3
1421360435.6,286078801.2
1421360455.4,286078799.1
1421360475.3,286078800.4
1421360495.2,286078801.3
1421360515.1,286078799.6
1421360516.0,286078799.6
1421360535.8,286078800.7
1421360555.7,286078800.3
1421360575.6,286078802.4
1421360595.5,286078798.5
1421360615.3,286078800.1
1421360635.2,286078803.0
1421360655.1,286078799.3
1421360656.0,286078799.3
1421360675.9,286078800.7
1421360695.7,286078799.7
1421360715.6,286078798.6
1421360735.5,286078803.0
1421360755.4,286078796.9
1421360775.2,286078802.7
1421360795.1,286078801.2
1421360815.9,286078798.5
1421360835.8,286078802.8
1421360855.6,286078800.8
1421360875.5,286078801.4
1421360895.4,286078798.5
1421360915.2,286078800.8
1421360935.1,286078800.9
1421360955.9,286078799.2
1421360975.8,286078798.8
1421360995.6,286078802.2
1421361015.5,286078801.0
1421361035.4,286078799.3
1421361055.3,286078801.0
1421361075.1,286078799.9
1421361095.0,286078798.6
1421361095.9,286078798.6
1421361115.8,286078804.7
1421361135.7,286078797.2
1421361155.5,286078800.2
1421361175.4,286078803.1
1421361195.3,286078798.5
1421361215.2,286078801.0
1421361235.0,286078799.3
1421361235.9,286078799.3
1421361255.8,286078800.7
1421361275.7,286078801.2
1421361295.6,286078798.5
1421361315.4,286078802.6
1421361335.3,286078801.3
1421361355.2,286078799.0
1421361375.1,286078799.3
1421361376.0,286078799.3
1421361395.8,286078800.5
1421361415.7,286078800.7
1421361435.6,286078801.0
1421361455.5,286078798.5
1421361475.3,286078802.3
1421361495.2,286078800.2
1421361515.1,286078803.0
1421361516.0,286078803.0
1421361535.9,286078796.1
1421361555.7,286078801.5
1421361575.6,286078799.5
1421361595.5,286078799.6
1421361615.4,286078798.5
1421361635.3,286078800.1
1421361655.1,286078802.4
1421361675.0,286078798.8
1421361675.9,286078798.8
1421361695.8,286078802.8
1421361715.7,286078800.9
1421361735.5,286078801.5
1421361755.4,286078799.3
1421361775.3,286078798.9
1421361795.2,286078800.9
1421361815.0,286078799.2
1421361815.9,286078799.2
1421361835.8,286078800.5
1421361855.7,286078800.7
1421361875.6,286078801.1
1421361895.4,286078798.7
1421361915.3,286078800.9
1421361935.2,286078801.0
1421361955.1,286078800.7
1421361956.0,286078800.7
1421361975.8,286078798.9
1421361995.7,286078800.1
1421362015.6,286078800.1
1421362035.5,286078802.3
1421362055.3,286078801.0
1421362075.2,286078801.1
1421362095.1,286078799.4
1421362096.0,286078799.4
1421362115.9,286078801.5
1421362135.7,286078796.9
1421362155.6,286078801.8
1421362175.5,286078802.8
1421362195.7,286078799.0
1421362215.5,286078799.1
1421362235.4,286078798.6
1421362255.3,286078800.7
1421362275.2,286078800.9
1421362295.0,286078801.2
1421362295.9,286078801.2
1421362315.8,286078796.9
1421362335.7,286078800.2
1421362355.6,286078800.4
1421362375.4,286078802.9
1421362395.3,286078801.1
1421362415.2,286078799.4
1421362435.1,286078798.6
1421362436.0,286078798.6
1421362455.8,286078801.7
1421362475.7,286078800.7
1421362495.6,286078800.9
1421362515.5,286078800.7
1421362535.3,286078801.5
1421362555.2,286078796.8
1421362575.1,286078802.0
1421362576.0,286078802.0
1421362595.9,286078799.1
1421362615.7,286078801.2
1421362635.6,286078799.0
1421362655.5,286078802.9
1421362675.4,286078799.2
1421362695.2,286078800.1
1421362715.1,286078802.3
1421362735.9,286078799.7
1421362755.8,286078799.7
1421362775.6,286078799.3
1421362795.5,286078802.3
