# file name; noise; peak f.; mag.; duration
20150115040002141_ZEBRAK-R2_met.fits;1.4465;10576.2;3.36724;0.170667
20150115040020914_ZEBRAK-R2_met.fits;1.50384;10652.3;9.97222;0.512
20150115040040541_ZEBRAK-R2_snap.fits;1.64154;10555.7;1.66659;0
20150115040215602_ZEBRAK-R2_met.fits;0.94309;10599.6;1.95189;0.170667
20150115040219698_ZEBRAK-R2_met.fits;1.29757;10617.2;3.51667;0.170667
20150115040140616_ZEBRAK-R2_snap.fits;1.64315;10598.1;1.65913;0
20150115040304754_ZEBRAK-R2_met.fits;1.68088;10574.7;4.02466;0.170667
20150115040316189_ZEBRAK-R2_met.fits;1.46465;10599.6;4.00677;0.170667
20150115040240690_ZEBRAK-R2_snap.fits;1.45466;10599.6;2.15627;0
20150115040344178_ZEBRAK-R2_met.fits;1.10702;10599.6;2.43442;0.170667
20150115040348957_ZEBRAK-R2_met.fits;1.36265;10590.8;3.90431;0.341333
20150115040414557_ZEBRAK-R2_met.fits;1.2862;10583.5;3.37322;0.341333
20150115040434525_ZEBRAK-R2_met.fits;1.66565;10592.3;5.53496;0.170667
20150115040340765_ZEBRAK-R2_snap.fits;1.58492;10543.9;1.34827;0
20150115040452104_ZEBRAK-R2_met.fits;1.39062;10586.4;3.52364;0.170667
20150115040507634_ZEBRAK-R2_met.fits;1.42361;10650.9;4.25063;0.170667
20150115040531357_ZEBRAK-R2_met.fits;1.5397;10527.8;5.17561;0.170667
20150115040440840_ZEBRAK-R2_snap.fits;1.59792;10596.7;1.68491;0
20150115040550301_ZEBRAK-R2_met.fits;1.75496;10579.1;8.36949;0.341333
20150115040616925_ZEBRAK-R2_met.fits;1.57539;10580.6;4.31906;0.170667
20150115040619656_ZEBRAK-R2_met.fits;1.38993;10599.6;2.84718;1.70667
20150115040540914_ZEBRAK-R2_snap.fits;1.83363;10532.2;1.80022;0
20150115040638600_ZEBRAK-R2_met.fits;1.29847;10593.8;2.89022;0.170667
20150115040642525_ZEBRAK-R2_met.fits;1.43557;10599.6;3.65375;0.170667
20150115040709149_ZEBRAK-R2_met.fits;1.91971;10634.8;6.06679;0.170667
20150115040724850_ZEBRAK-R2_met.fits;1.73025;10582;4.84872;0.170667
20150115040640989_ZEBRAK-R2_snap.fits;1.47928;10665.5;11.714;0
20150115040739528_ZEBRAK-R2_met.fits;1.47928;10665.5;11.714;0.341333
20150115040827485_ZEBRAK-R2_met.fits;1.44513;10573.2;3.44358;0.170667
20150115040741064_ZEBRAK-R2_snap.fits;1.97634;10598.1;1.95741;0
20150115040913394_ZEBRAK-R2_met.fits;1.72569;10599.6;3.56847;0.341333
20150115040841138_ZEBRAK-R2_snap.fits;1.12315;10599.6;2.05931;0
20150115040938141_ZEBRAK-R2_met.fits;1.44711;10599.6;3.05558;1.024
20150115040944456_ZEBRAK-R2_met.fits;1.36503;10596.7;6.01536;0.341333
20150115041013469_ZEBRAK-R2_met.fits;1.56405;10608.4;17.6222;0.512
20150115041025586_ZEBRAK-R2_met.fits;1.49359;10606.9;4.10243;0.170667
20150115041031048_ZEBRAK-R2_met.fits;1.28206;10585;3.5539;0.170667
20150115041035826_ZEBRAK-R2_met.fits;1.62061;10609.9;6.03823;0.682667
20150115040941213_ZEBRAK-R2_snap.fits;1.80824;10589.4;3.10115;0
20150115041039240_ZEBRAK-R2_met.fits;1.36773;10587.9;3.32845;0.512
20150115041041288_ZEBRAK-R2_snap.fits;1.53448;10595.2;2.14319;0
20150115041213789_ZEBRAK-R2_met.fits;1.53002;10606.9;3.9539;1.87733
20150115041218056_ZEBRAK-R2_met.fits;0.327889;10511.7;1.53536;3.072
20150115041223517_ZEBRAK-R2_met.fits;1.69866;10640.6;7.20772;0.341333
20150115041231538_ZEBRAK-R2_met.fits;1.53231;10624.5;4.84564;0.170667
20150115041236317_ZEBRAK-R2_met.fits;1.53082;10609.9;5.86197;0.341333
20150115041141362_ZEBRAK-R2_snap.fits;1.68465;10599.6;1.89641;0
20150115041239048_ZEBRAK-R2_met.fits;1.39504;10621.6;4.51113;0.170667
20150115041301746_ZEBRAK-R2_met.fits;2.06689;10646.5;5.92342;0.512
20150115041318642_ZEBRAK-R2_met.fits;1.46147;10592.3;3.15935;1.536
20150115041337245_ZEBRAK-R2_met.fits;1.60305;10564.5;4.63405;0.170667
20150115041241437_ZEBRAK-R2_snap.fits;0.382436;10675.8;1.02837;0
20150115041339805_ZEBRAK-R2_met.fits;0.385469;10500;1.18097;0.341333
20150115041358237_ZEBRAK-R2_met.fits;1.29332;10606.9;2.85978;0.341333
20150115041432541_ZEBRAK-R2_met.fits;1.84639;10582;5.3199;0.170667
20150115041435101_ZEBRAK-R2_met.fits;1.35219;10576.2;7.98838;0.170667
20150115041341512_ZEBRAK-R2_snap.fits;1.60293;10598.1;2.01149;0
20150115041524424_ZEBRAK-R2_met.fits;1.42505;10602.5;6.99675;0.341333
20150115041529885_ZEBRAK-R2_met.fits;1.41602;10621.6;3.77581;0.170667
20150115041441586_ZEBRAK-R2_snap.fits;1.5031;10598.1;1.44812;0
20150115041546440_ZEBRAK-R2_met.fits;1.42068;10626;2.8943;0.170667
20150115041548658_ZEBRAK-R2_met.fits;1.32941;10598.1;3.05717;0.170667
20150115041541661_ZEBRAK-R2_snap.fits;1.66057;10567.4;1.52377;0
20150115041641736_ZEBRAK-R2_snap.fits;1.67028;10598.1;2.07265;0
20150115041739421_ZEBRAK-R2_met.fits;2.0152;10579.1;4.51724;0.341333
20150115041755464_ZEBRAK-R2_met.fits;1.97344;10580.6;6.78886;0.341333
20150115041758024_ZEBRAK-R2_met.fits;0.645422;10593.8;1.54287;0.170667
20150115041802290_ZEBRAK-R2_met.fits;1.91661;10655.3;5.68972;0.341333
20150115041741810_ZEBRAK-R2_snap.fits;1.669;10667;1.44377;0
20150115041935986_ZEBRAK-R2_met.fits;1.49764;10604;4.29601;0.341333
20150115041841885_ZEBRAK-R2_snap.fits;1.2634;10599.6;1.91762;0
20150115041947933_ZEBRAK-R2_met.fits;2.25301;10592.3;4.76126;0.170667
20150115041950493_ZEBRAK-R2_met.fits;0.439084;10593.8;1.25367;2.90133
20150115041959197_ZEBRAK-R2_met.fits;1.12113;10587.9;2.64344;0.170667
20150115042019165_ZEBRAK-R2_met.fits;1.56741;10564.5;3.77856;0.853333
20150115042024456_ZEBRAK-R2_met.fits;1.25296;10639.2;3.83168;0.682667
20150115041941960_ZEBRAK-R2_snap.fits;1.34746;10599.6;2.13798;0
20150115042042205_ZEBRAK-R2_met.fits;1.74839;10576.2;7.66457;1.536
20150115042104050_ZEBRAK-R2_met.fits;1.63088;10586.4;5.14493;0.170667
20150115042106440_ZEBRAK-R2_met.fits;0.20872;10605.5;1.57496;1.36533
20150115042042034_ZEBRAK-R2_snap.fits;1.49552;10599.6;1.84534;0
20150115042157981_ZEBRAK-R2_met.fits;1.57411;10643.6;3.30556;0.170667
20150115042218802_ZEBRAK-R2_met.fits;1.53586;10599.6;3.8638;0.512
20150115042142109_ZEBRAK-R2_snap.fits;1.42957;10590.8;2.11974;0
20150115042247986_ZEBRAK-R2_met.fits;1.91434;10636.2;7.09369;0.170667
20150115042307613_ZEBRAK-R2_met.fits;1.28534;10527.8;2.86775;0.170667
20150115042324850_ZEBRAK-R2_met.fits;1.00867;10599.6;2.25581;0.170667
20150115042242184_ZEBRAK-R2_snap.fits;1.65823;10601.1;1.85068;0
20150115042344648_ZEBRAK-R2_met.fits;1.29285;10546.9;2.694;0.512
20150115042348232_ZEBRAK-R2_met.fits;1.8614;10630.4;4.11473;0.170667
20150115042407688_ZEBRAK-R2_met.fits;2.21626;10576.2;5.58202;0.170667
20150115042413490_ZEBRAK-R2_met.fits;1.4767;10599.6;3.82341;0.170667
20150115042429874_ZEBRAK-R2_met.fits;1.58244;10601.1;5.51466;0.341333
20150115042437042_ZEBRAK-R2_met.fits;1.44825;10579.1;4.73117;0.170667
20150115042342258_ZEBRAK-R2_snap.fits;1.3878;10599.6;1.77482;0
20150115042445917_ZEBRAK-R2_met.fits;1.46471;10606.9;4.98161;0.341333
20150115042506909_ZEBRAK-R2_met.fits;1.15323;10599.6;2.41869;0.170667
20150115042510152_ZEBRAK-R2_met.fits;1.28538;10555.7;12.5435;0.512
20150115042442333_ZEBRAK-R2_snap.fits;1.54938;10571.8;1.55708;0
20150115042552136_ZEBRAK-R2_met.fits;1.3512;10656.7;3.09027;0.170667
20150115042611592_ZEBRAK-R2_met.fits;1.39619;10599.6;3.83924;0.170667
20150115042542408_ZEBRAK-R2_snap.fits;1.46846;10599.6;1.66475;0
20150115042653917_ZEBRAK-R2_met.fits;2.61695;10617.2;5.66652;0.170667
20150115042723613_ZEBRAK-R2_met.fits;1.54942;10576.2;3.5169;0.170667
20150115042642482_ZEBRAK-R2_snap.fits;1.59946;10599.6;1.62464;0
20150115042758088_ZEBRAK-R2_met.fits;1.2987;10567.4;2.69734;0.170667
20150115042742557_ZEBRAK-R2_snap.fits;1.69502;10593.8;2.22626;0
20150115042841608_ZEBRAK-R2_met.fits;0.448872;10628.9;1.0949;0.170667
20150115042844168_ZEBRAK-R2_met.fits;0.0913264;10675.8;1.43796;0.170667
20150115042901917_ZEBRAK-R2_met.fits;1.60749;10573.2;5.36864;0.170667
20150115042912840_ZEBRAK-R2_met.fits;2.21173;10605.5;4.90401;0.170667
20150115042842632_ZEBRAK-R2_snap.fits;1.29576;10599.6;1.4456;0
20150115042944242_ZEBRAK-R2_met.fits;1.26112;10558.6;4.99944;0.170667
20150115042942706_ZEBRAK-R2_snap.fits;1.46433;10580.6;1.87609;0
20150115043057117_ZEBRAK-R2_met.fits;1.22227;10596.7;2.52355;0.170667
20150115043115720_ZEBRAK-R2_met.fits;1.54198;10571.8;3.52273;0.170667
20150115043135688_ZEBRAK-R2_met.fits;1.39823;10582;4.96122;0.341333
20150115043042781_ZEBRAK-R2_snap.fits;1.80259;10628.9;2.24404;0
20150115043152925_ZEBRAK-R2_met.fits;1.40015;10614.3;4.34293;0.512
20150115043202653_ZEBRAK-R2_met.fits;1.29328;10614.3;19.5837;0.341333
20150115043142856_ZEBRAK-R2_snap.fits;1.67214;10514.6;1.37081;0
20150115043256072_ZEBRAK-R2_met.fits;1.09787;10615.7;2.89943;0.170667
20150115043318258_ZEBRAK-R2_met.fits;1.39549;10675.8;2.86879;0.341333
20150115043242930_ZEBRAK-R2_snap.fits;1.51043;10593.8;1.38754;0
20150115043357170_ZEBRAK-R2_met.fits;1.44065;10650.9;2.99879;0.341333
20150115043436936_ZEBRAK-R2_met.fits;1.45806;10664.1;25.1789;0.512
20150115043343005_ZEBRAK-R2_snap.fits;1.47724;10599.6;1.7107;0
20150115043454685_ZEBRAK-R2_met.fits;1.4175;10620.1;5.36583;0.170667
20150115043501853_ZEBRAK-R2_met.fits;1.3343;10609.9;4.07904;0.170667
20150115043512093_ZEBRAK-R2_met.fits;1.3018;10599.6;2.76882;0.170667
20150115043516360_ZEBRAK-R2_met.fits;1.42184;10606.9;4.34079;0.170667
20150115043443080_ZEBRAK-R2_snap.fits;1.52246;10599.6;1.4583;0
20150115043545202_ZEBRAK-R2_met.fits;1.38644;10582;8.09351;0.341333
20150115043614386_ZEBRAK-R2_met.fits;1.66751;10642.1;4.14712;0.682667
20150115043621554_ZEBRAK-R2_met.fits;1.64215;10593.8;3.64457;0.170667
20150115043636573_ZEBRAK-R2_met.fits;1.52748;10601.1;4.19096;0.341333
20150115043543154_ZEBRAK-R2_snap.fits;1.51567;10593.8;2.57424;0
20150115043717704_ZEBRAK-R2_met.fits;1.92387;10606.9;3.93457;0.170667
20150115043643229_ZEBRAK-R2_snap.fits;1.49194;10595.2;2.26473;0
20150115043749960_ZEBRAK-R2_met.fits;1.48825;10609.9;3.07862;0.341333
20150115043803101_ZEBRAK-R2_met.fits;1.04872;10599.6;2.10141;0.170667
20150115043743304_ZEBRAK-R2_snap.fits;1.81692;10599.6;1.45253;0
20150115043854130_ZEBRAK-R2_met.fits;2.19027;10665.5;7.88388;0.512
20150115043904200_ZEBRAK-R2_met.fits;1.20532;10599.6;2.55096;0.170667
20150115043935261_ZEBRAK-R2_met.fits;1.64267;10605.5;3.80036;0.170667
20150115043843378_ZEBRAK-R2_snap.fits;1.77477;10601.1;1.64493;0
20150115043951133_ZEBRAK-R2_met.fits;1.68687;10697.8;19.0602;0.341333
20150115044019293_ZEBRAK-R2_met.fits;1.19092;10589.4;7.00962;0.170667
20150115043943453_ZEBRAK-R2_snap.fits;1.50209;10599.6;1.71496;0
20150115044046088_ZEBRAK-R2_met.fits;1.33526;10617.2;3.5536;0.170667
20150115044052744_ZEBRAK-R2_met.fits;1.32437;10642.1;3.06415;0.170667
20150115044043528_ZEBRAK-R2_snap.fits;1.46018;10599.6;1.60603;0
20150115044223197_ZEBRAK-R2_met.fits;1.55124;10599.6;3.8145;0.170667
20150115044238045_ZEBRAK-R2_met.fits;1.2638;10539.6;3.25549;0.341333
20150115044143602_ZEBRAK-R2_snap.fits;1.43705;10593.8;1.72642;0
20150115044252722_ZEBRAK-R2_met.fits;1.30877;10548.3;5.44724;0.170667
20150115044300744_ZEBRAK-R2_met.fits;1.35671;10626;3.27215;0.170667
20150115044315933_ZEBRAK-R2_met.fits;1.51242;10580.6;4.3995;0.170667
20150115044323442_ZEBRAK-R2_met.fits;1.49201;10620.1;4.31723;1.19467
20150115044243677_ZEBRAK-R2_snap.fits;1.65903;10599.6;2.1727;0
20150115044401672_ZEBRAK-R2_met.fits;1.20826;10621.6;2.45834;0.170667
20150115044407304_ZEBRAK-R2_met.fits;1.40238;10595.2;3.26034;0.170667
20150115044409864_ZEBRAK-R2_met.fits;1.70321;10642.1;4.06911;0.170667
20150115044424370_ZEBRAK-R2_met.fits;1.62875;10601.1;4.42947;0.341333
20150115044428466_ZEBRAK-R2_met.fits;1.26475;10592.3;3.61714;0.170667
20150115044431880_ZEBRAK-R2_met.fits;1.84112;10590.8;4.15325;0.341333
20150115044343752_ZEBRAK-R2_snap.fits;1.42771;10599.6;1.66067;0
20150115044523762_ZEBRAK-R2_met.fits;1.33603;10536.6;5.4104;0.170667
20150115044527517_ZEBRAK-R2_met.fits;1.48269;10614.3;5.24487;0.170667
20150115044538269_ZEBRAK-R2_met.fits;1.42754;10555.7;6.37083;0.170667
20150115044443826_ZEBRAK-R2_snap.fits;1.15811;10598.1;1.78111;0
20150115044554312_ZEBRAK-R2_met.fits;1.17381;10573.2;2.63981;0.341333
20150115044602333_ZEBRAK-R2_met.fits;1.35197;10595.2;11.453;0.341333
20150115044543901_ZEBRAK-R2_snap.fits;1.60692;10593.8;1.63863;0
20150115044644317_ZEBRAK-R2_met.fits;1.26553;10576.2;3.62148;0.170667
20150115044725448_ZEBRAK-R2_met.fits;1.71487;10595.2;11.8503;2.90133
20150115044643976_ZEBRAK-R2_snap.fits;1.62141;10630.4;2.10532;0
20150115044744904_ZEBRAK-R2_met.fits;1.37602;10595.2;3.42023;0.170667
20150115044751730_ZEBRAK-R2_met.fits;1.44558;10573.2;7.65571;0.341333
20150115044809480_ZEBRAK-R2_met.fits;1.75467;10533.7;5.11969;0.170667
20150115044827400_ZEBRAK-R2_met.fits;1.57627;10639.2;10.5757;0.170667
20150115044744050_ZEBRAK-R2_snap.fits;2.18844;10564.5;2.14911;0
20150115044900168_ZEBRAK-R2_met.fits;1.7881;10608.4;25.0358;1.87733
20150115044909725_ZEBRAK-R2_met.fits;1.69636;10557.1;3.62238;0.170667
20150115044912114_ZEBRAK-R2_met.fits;0.407784;10664.1;1.26714;1.024
20150115044918429_ZEBRAK-R2_met.fits;1.0254;10593.8;2.05202;0.170667
20150115044844125_ZEBRAK-R2_snap.fits;1.62682;10545.4;1.88686;0
20150115044940274_ZEBRAK-R2_met.fits;1.4111;10577.6;2.82905;1.024
20150115045001437_ZEBRAK-R2_met.fits;1.8828;10592.3;4.18833;0.170667
20150115045025842_ZEBRAK-R2_met.fits;1.35337;10655.3;4.4925;0.170667
20150115045033181_ZEBRAK-R2_met.fits;1.16508;10593.8;2.50685;0.170667
20150115044944200_ZEBRAK-R2_snap.fits;1.17725;10601.1;1.68397;0
20150115045052637_ZEBRAK-R2_met.fits;1.15137;10585;2.61613;0.170667
20150115045105608_ZEBRAK-R2_met.fits;1.34687;10595.2;3.11485;0.170667
20150115045124210_ZEBRAK-R2_met.fits;1.3592;10593.8;3.25741;0.170667
20150115045044274_ZEBRAK-R2_snap.fits;1.78124;10516.1;2.28239;0
20150115045155442_ZEBRAK-R2_met.fits;1.33326;10599.6;5.50524;0.341333
20150115045218653_ZEBRAK-R2_met.fits;1.6637;10649.4;3.49107;0.170667
20150115045226845_ZEBRAK-R2_met.fits;1.46624;10602.5;3.12195;0.170667
20150115045144349_ZEBRAK-R2_snap.fits;2.18943;10580.6;2.30251;0
20150115045312242_ZEBRAK-R2_met.fits;1.70606;10587.9;15.1827;0.341333
20150115045317874_ZEBRAK-R2_met.fits;3.79634;10589.4;12.6093;0.341333
20150115045339208_ZEBRAK-R2_met.fits;2.15375;10645;28.3642;0.341333
20150115045244424_ZEBRAK-R2_snap.fits;1.58016;10595.2;1.97278;0
20150115045423922_ZEBRAK-R2_met.fits;1.46445;10650.9;4.01908;0.170667
20150115045426141_ZEBRAK-R2_met.fits;1.122;10500;2.27782;0.170667
20150115045432797_ZEBRAK-R2_met.fits;1.50692;10565.9;3.92;0.341333
20150115045436552_ZEBRAK-R2_met.fits;1.10722;10596.7;2.22008;0.170667
20150115045344498_ZEBRAK-R2_snap.fits;1.45914;10595.2;1.96133;0
20150115045445085_ZEBRAK-R2_met.fits;2.0628;10652.3;7.24933;0.170667
20150115045447133_ZEBRAK-R2_met.fits;2.29606;10609.9;8.95555;0.170667
20150115045534237_ZEBRAK-R2_met.fits;1.38163;10601.1;2.79607;0.170667
20150115045536626_ZEBRAK-R2_met.fits;1.19628;10620.1;2.42596;0.170667
20150115045444573_ZEBRAK-R2_snap.fits;1.37084;10650.9;1.43567;0
20150115045549426_ZEBRAK-R2_met.fits;1.78097;10582;3.66886;0.170667
20150115045633629_ZEBRAK-R2_met.fits;1.64756;10563;11.895;0.341333
20150115045544648_ZEBRAK-R2_snap.fits;1.64234;10599.6;1.66156;0
20150115045719197_ZEBRAK-R2_met.fits;1.36999;10665.5;37.2221;1.70667
20150115045739848_ZEBRAK-R2_met.fits;1.66784;10615.7;7.51173;0.341333
20150115045644722_ZEBRAK-R2_snap.fits;1.41167;10601.1;1.7833;0
20150115045745821_ZEBRAK-R2_met.fits;1.64543;10667;5.3981;0.170667
20150115045755720_ZEBRAK-R2_met.fits;1.33388;10620.1;3.86353;0.170667
20150115045758792_ZEBRAK-R2_met.fits;1.70658;10633.3;3.81241;0.170667
20150115045801010_ZEBRAK-R2_met.fits;1.29808;10593.8;2.69224;0.170667
20150115045828488_ZEBRAK-R2_met.fits;1.85007;10580.6;9.35487;0.341333
20150115045832413_ZEBRAK-R2_met.fits;1.75221;10636.2;4.78867;0.170667
20150115045744797_ZEBRAK-R2_snap.fits;1.44347;10500;1.27759;0
20150115045901938_ZEBRAK-R2_met.fits;1.61945;10595.2;3.47807;0.170667
20150115045905522_ZEBRAK-R2_met.fits;1.78056;10609.9;10.5822;0.341333
20150115045916786_ZEBRAK-R2_met.fits;1.68196;10585;4.93492;0.341333
20150115045919517_ZEBRAK-R2_met.fits;1.52209;10615.7;6.66016;0.512
20150115045935730_ZEBRAK-R2_met.fits;1.84653;10615.7;5.48519;0.512
20150115045844872_ZEBRAK-R2_snap.fits;1.62343;10595.2;1.95258;0
20150115045944946_ZEBRAK-R2_snap.fits;1.67334;10571.8;3.08186;0
