# file name; noise; peak f.; mag.; duration
20150115015957960_ZEBRAK-R2_met.fits;1.53666;10565.9;22.8671;0.341333
20150115020002056_ZEBRAK-R2_met.fits;1.48484;10590.8;4.95445;0.170667
20150115020017586_ZEBRAK-R2_met.fits;1.55448;10599.6;3.51982;0.853333
20150115020049672_ZEBRAK-R2_met.fits;1.30088;10574.7;15.1281;0.341333
20150115020054792_ZEBRAK-R2_met.fits;1.48541;10555.7;7.77608;0.341333
20150115020031581_ZEBRAK-R2_snap.fits;1.57587;10500;1.3255;0
20150115020209032_ZEBRAK-R2_met.fits;1.70323;10576.2;6.14824;0.341333
20150115020226098_ZEBRAK-R2_met.fits;1.81398;10599.6;5.73196;0.170667
20150115020131656_ZEBRAK-R2_snap.fits;1.65996;10541;1.91359;0
20150115020233096_ZEBRAK-R2_met.fits;1.2454;10595.2;3.89849;1.36533
20150115020239240_ZEBRAK-R2_met.fits;1.38754;10561.5;23.2083;0.341333
20150115020231730_ZEBRAK-R2_snap.fits;1.81241;10624.5;1.70641;0
20150115020350749_ZEBRAK-R2_met.fits;1.46123;10612.8;3.20333;0.170667
20150115020411570_ZEBRAK-R2_met.fits;1.20773;10599.6;2.57673;0.170667
20150115020415154_ZEBRAK-R2_met.fits;1.6502;10608.4;13.9315;0.682667
20150115020424029_ZEBRAK-R2_met.fits;1.28694;10628.9;15.5758;0.341333
20150115020331805_ZEBRAK-R2_snap.fits;1.61645;10693.4;1.36807;0
20150115020436317_ZEBRAK-R2_met.fits;1.38582;10601.1;2.81657;0.170667
20150115020508573_ZEBRAK-R2_met.fits;1.48204;10573.2;2.97643;0.170667
20150115020511304_ZEBRAK-R2_met.fits;1.50109;10573.2;18.0358;0.512
20150115020431880_ZEBRAK-R2_snap.fits;1.67287;10612.8;1.7414;0
20150115020536221_ZEBRAK-R2_met.fits;1.48884;10601.1;3.04331;0.341333
20150115020622813_ZEBRAK-R2_met.fits;1.60619;10633.3;10.8421;0.341333
20150115020531954_ZEBRAK-R2_snap.fits;1.4771;10611.3;1.3679;0
20150115020629469_ZEBRAK-R2_met.fits;1.32203;10611.3;4.10816;0.341333
20150115020633053_ZEBRAK-R2_met.fits;1.61183;10608.4;6.61868;0.170667
20150115020650802_ZEBRAK-R2_met.fits;1.32028;10599.6;4.28278;0.170667
20150115020701554_ZEBRAK-R2_met.fits;1.26367;10599.6;2.54303;0.170667
20150115020717938_ZEBRAK-R2_met.fits;1.65911;10532.2;18.0755;0.341333
20150115020632029_ZEBRAK-R2_snap.fits;1.59719;10543.9;1.43149;0
20150115020804189_ZEBRAK-R2_met.fits;1.34342;10612.8;3.05204;0.170667
20150115020821256_ZEBRAK-R2_met.fits;1.74025;10577.6;4.10928;0.853333
20150115020732104_ZEBRAK-R2_snap.fits;1.46298;10612.8;2.09831;0
20150115020847197_ZEBRAK-R2_met.fits;1.20577;10612.8;6.31245;0.341333
20150115020832178_ZEBRAK-R2_snap.fits;1.60016;10614.3;1.57101;0
20150115020930376_ZEBRAK-R2_met.fits;1.76988;10599.6;7.00298;0.170667
20150115021020381_ZEBRAK-R2_met.fits;1.39766;10586.4;3.08092;0.170667
20150115020932253_ZEBRAK-R2_snap.fits;1.54403;10601.1;1.59057;0
20150115021033010_ZEBRAK-R2_met.fits;1.75661;10609.9;4.55476;0.341333
20150115021110898_ZEBRAK-R2_met.fits;1.31598;10565.9;2.94771;0.341333
20150115021032328_ZEBRAK-R2_snap.fits;1.71449;10576.2;1.78563;0
20150115021129330_ZEBRAK-R2_met.fits;1.44351;10604;12.989;0.341333
20150115021141789_ZEBRAK-R2_met.fits;1.74483;10599.6;4.05467;0.341333
20150115021200221_ZEBRAK-R2_met.fits;1.4964;10608.4;3.60878;0.853333
20150115021132402_ZEBRAK-R2_snap.fits;1.4453;10599.6;1.95176;0
20150115021248008_ZEBRAK-R2_met.fits;1.53156;10605.5;3.89473;0.170667
20150115021301832_ZEBRAK-R2_met.fits;1.61475;10586.4;3.50479;1.536
20150115021324360_ZEBRAK-R2_met.fits;1.44918;10580.6;5.1662;0.170667
20150115021232477_ZEBRAK-R2_snap.fits;1.91969;10609.9;1.99873;0
20150115021357469_ZEBRAK-R2_met.fits;1.39273;10624.5;3.29908;0.170667
20150115021406514_ZEBRAK-R2_met.fits;1.50741;10595.2;5.50877;2.56
20150115021332552_ZEBRAK-R2_snap.fits;1.59292;10599.6;1.4943;0
20150115021514781_ZEBRAK-R2_met.fits;1.84035;10602.5;6.29547;0.170667
20150115021432626_ZEBRAK-R2_snap.fits;1.62629;10599.6;1.53057;0
20150115021542600_ZEBRAK-R2_met.fits;1.59076;10601.1;4.266;0.170667
20150115021556594_ZEBRAK-R2_met.fits;1.56258;10589.4;5.20028;0.170667
20150115021606664_ZEBRAK-R2_met.fits;1.50397;10633.3;5.19689;1.87733
20150115021532701_ZEBRAK-R2_snap.fits;1.71657;10599.6;1.80574;0
20150115021636360_ZEBRAK-R2_met.fits;1.68339;10599.6;4.24573;0.170667
20150115021632776_ZEBRAK-R2_snap.fits;2.44007;10548.3;1.86386;0
20150115021756061_ZEBRAK-R2_met.fits;2.74251;10599.6;5.58931;0.170667
20150115021732850_ZEBRAK-R2_snap.fits;2.99725;10558.6;2.33439;0
20150115021853064_ZEBRAK-R2_met.fits;1.89748;10592.3;5.51166;0.341333
20150115021858184_ZEBRAK-R2_met.fits;1.48498;10601.1;4.2863;0.170667
20150115021904498_ZEBRAK-R2_met.fits;1.79255;10585;5.16092;0.170667
20150115021923101_ZEBRAK-R2_met.fits;1.68865;10589.4;3.72552;0.170667
20150115021832925_ZEBRAK-R2_snap.fits;1.71061;10650.9;1.75353;0
20150115022002525_ZEBRAK-R2_met.fits;1.37722;10571.8;4.59604;0.341333
20150115022007304_ZEBRAK-R2_met.fits;1.90232;10609.9;3.96671;0.170667
20150115022020616_ZEBRAK-R2_met.fits;2.05312;10615.7;16.9434;0.512
20150115021933000_ZEBRAK-R2_snap.fits;2.19373;10609.9;2.05655;0
20150115022051165_ZEBRAK-R2_met.fits;1.64774;10598.1;5.19638;0.170667
20150115022106866_ZEBRAK-R2_met.fits;2.05197;10590.8;10.3094;0.170667
20150115022033074_ZEBRAK-R2_snap.fits;2.074;10609.9;1.73696;0
20150115022141682_ZEBRAK-R2_met.fits;1.42343;10599.6;3.20245;0.170667
20150115022144072_ZEBRAK-R2_met.fits;0.267844;10605.5;1.21781;1.19467
20150115022155848_ZEBRAK-R2_met.fits;1.64547;10596.7;4.38393;0.170667
20150115022204722_ZEBRAK-R2_met.fits;1.66489;10639.2;3.45576;0.170667
20150115022133149_ZEBRAK-R2_snap.fits;2.11814;10658.2;2.02174;0
20150115022239368_ZEBRAK-R2_met.fits;1.69019;10627.4;7.49404;0.170667
20150115022328520_ZEBRAK-R2_met.fits;1.76908;10609.9;4.41603;0.170667
20150115022233224_ZEBRAK-R2_snap.fits;1.80048;10599.6;1.52771;0
20150115022352242_ZEBRAK-R2_met.fits;1.61274;10599.6;3.44791;0.170667
20150115022333298_ZEBRAK-R2_snap.fits;1.62075;10563;1.47412;0
20150115022529352_ZEBRAK-R2_met.fits;1.41099;10599.6;3.19481;0.170667
20150115022433373_ZEBRAK-R2_snap.fits;1.7024;10549.8;1.66367;0
20150115022537885_ZEBRAK-R2_met.fits;2.49416;10604;7.37151;0.341333
20150115022541810_ZEBRAK-R2_met.fits;2.00578;10590.8;6.49931;0.170667
20150115022550514_ZEBRAK-R2_met.fits;1.59702;10563;4.22271;0.341333
20150115022610994_ZEBRAK-R2_met.fits;1.33115;10601.1;7.95323;0.170667
20150115022613384_ZEBRAK-R2_met.fits;0.315474;10558.6;1.31706;2.38933
20150115022624818_ZEBRAK-R2_met.fits;1.43105;10586.4;4.96278;0.341333
20150115022533448_ZEBRAK-R2_snap.fits;1.69657;10599.6;1.65504;0
20150115022700317_ZEBRAK-R2_met.fits;1.45439;10567.4;4.02872;0.170667
20150115022633522_ZEBRAK-R2_snap.fits;1.50816;10601.1;1.9932;0
20150115022733597_ZEBRAK-R2_snap.fits;1.69622;10599.6;1.34594;0
20150115022923336_ZEBRAK-R2_met.fits;1.68766;10500;4.52935;0.341333
20150115022833672_ZEBRAK-R2_snap.fits;1.50604;10599.6;1.81558;0
20150115022951154_ZEBRAK-R2_met.fits;1.67109;10627.4;5.36913;0.512
20150115023028360_ZEBRAK-R2_met.fits;1.57022;10595.2;5.2571;0.170667
20150115022933746_ZEBRAK-R2_snap.fits;1.66332;10606.9;1.33989;0
20150115023030749_ZEBRAK-R2_met.fits;1.67424;10598.1;5.17721;0.341333
20150115023040136_ZEBRAK-R2_met.fits;1.05586;10601.1;2.22765;0.170667
20150115023115464_ZEBRAK-R2_met.fits;1.60396;10601.1;3.39486;0.512
20150115023033821_ZEBRAK-R2_snap.fits;1.84327;10599.6;1.46983;0
20150115023132872_ZEBRAK-R2_met.fits;0.337954;10605.5;1.26245;1.70667
20150115023133896_ZEBRAK-R2_snap.fits;1.64854;10608.4;1.80323;0
20150115023315613_ZEBRAK-R2_met.fits;1.35463;10598.1;2.93369;0.341333
20150115023233970_ZEBRAK-R2_snap.fits;1.77589;10599.6;1.6426;0
20150115023332850_ZEBRAK-R2_met.fits;1.57829;10605.5;13.6218;1.36533
20150115023404936_ZEBRAK-R2_met.fits;1.4174;10601.1;2.87717;0.341333
20150115023407496_ZEBRAK-R2_met.fits;0.196745;10605.5;1.41597;1.87733
20150115023421661_ZEBRAK-R2_met.fits;1.32538;10552.7;4.39003;0.170667
20150115023429170_ZEBRAK-R2_met.fits;1.427;10593.8;4.97962;0.170667
20150115023334045_ZEBRAK-R2_snap.fits;1.45589;10599.6;2.7678;0
20150115023443165_ZEBRAK-R2_met.fits;1.92943;10609.9;6.69384;0.170667
20150115023502450_ZEBRAK-R2_met.fits;1.13127;10580.6;2.51834;0.170667
20150115023434120_ZEBRAK-R2_snap.fits;1.38659;10599.6;2.11809;0
20150115023555186_ZEBRAK-R2_met.fits;1.43703;10628.9;14.753;0.341333
20150115023623688_ZEBRAK-R2_met.fits;1.54992;10609.9;29.1708;0.512
20150115023534194_ZEBRAK-R2_snap.fits;1.58719;10500;1.35671;0
20150115023656285_ZEBRAK-R2_met.fits;1.37655;10565.9;3.41861;0.170667
20150115023634269_ZEBRAK-R2_snap.fits;1.47867;10601.1;1.47667;0
20150115023812402_ZEBRAK-R2_met.fits;1.51648;10589.4;10.3543;0.341333
20150115023831005_ZEBRAK-R2_met.fits;1.75683;10563;3.56521;0.170667
20150115023734344_ZEBRAK-R2_snap.fits;1.48167;10606.9;1.14617;0
20150115023905821_ZEBRAK-R2_met.fits;1.43709;10599.6;11.9123;0.512
20150115023925277_ZEBRAK-R2_met.fits;1.48531;10592.3;8.64696;0.341333
20150115023834418_ZEBRAK-R2_snap.fits;1.97407;10605.5;1.65986;0
20150115023949682_ZEBRAK-R2_met.fits;1.39501;10653.8;9.78131;0.341333
20150115024011357_ZEBRAK-R2_met.fits;1.81789;10551.3;6.29746;2.38933
20150115024021256_ZEBRAK-R2_met.fits;1.51499;10601.1;3.57798;0.170667
20150115024025693_ZEBRAK-R2_met.fits;1.34526;10595.2;3.64387;0.170667
20150115023934493_ZEBRAK-R2_snap.fits;1.57259;10595.2;1.96551;0
20150115024035421_ZEBRAK-R2_met.fits;1.58587;10608.4;3.90815;0.341333
20150115024041053_ZEBRAK-R2_met.fits;1.76604;10598.1;26.475;0.682667
20150115024110408_ZEBRAK-R2_met.fits;1.50721;10586.4;4.38884;0.341333
20150115024114674_ZEBRAK-R2_met.fits;1.4576;10585;6.97798;0.341333
20150115024034568_ZEBRAK-R2_snap.fits;1.63014;10606.9;1.29123;0
20150115024217138_ZEBRAK-R2_met.fits;1.4716;10593.8;4.98637;0.170667
20150115024229085_ZEBRAK-R2_met.fits;1.58575;10589.4;4.30739;0.170667
20150115024134642_ZEBRAK-R2_snap.fits;1.8579;10599.6;1.65774;0
20150115024256562_ZEBRAK-R2_met.fits;1.39569;10580.6;3.27298;0.170667
20150115024302194_ZEBRAK-R2_met.fits;1.62244;10668.5;4.19296;0.341333
20150115024307314_ZEBRAK-R2_met.fits;1.57577;10574.7;16.9315;0.341333
20150115024315336_ZEBRAK-R2_met.fits;1.51781;10583.5;13.4388;0.853333
20150115024234717_ZEBRAK-R2_snap.fits;1.50353;10599.6;1.6761;0
20150115024334792_ZEBRAK-R2_snap.fits;1.78418;10599.6;1.58047;0
20150115024434866_ZEBRAK-R2_snap.fits;1.64796;10605.5;1.35807;0
20150115024548594_ZEBRAK-R2_met.fits;1.35897;10571.8;2.92444;0.170667
20150115024604125_ZEBRAK-R2_met.fits;1.45769;10590.8;5.81021;0.170667
20150115024534941_ZEBRAK-R2_snap.fits;1.55912;10599.6;2.1482;0
20150115024646109_ZEBRAK-R2_met.fits;2.07222;10683.1;6.39046;0.341333
20150115024650546_ZEBRAK-R2_met.fits;1.99576;10589.4;4.06297;0.341333
20150115024655837_ZEBRAK-R2_met.fits;1.49076;10606.9;6.46626;0.341333
20150115024709320_ZEBRAK-R2_met.fits;1.66402;10571.8;4.31946;0.170667
20150115024635016_ZEBRAK-R2_snap.fits;2.0388;10606.9;2.72274;0
20150115024735090_ZEBRAK-R2_snap.fits;2.63314;10684.6;2.0227;0
20150115024855645_ZEBRAK-R2_met.fits;2.26949;10580.6;7.24091;0.170667
20150115024906226_ZEBRAK-R2_met.fits;3.33859;10602.5;33.0598;0.341333
20150115024910322_ZEBRAK-R2_met.fits;2.57914;10596.7;21.3557;0.341333
20150115024912882_ZEBRAK-R2_met.fits;0.608099;10535.2;1.69878;1.536
20150115024835165_ZEBRAK-R2_snap.fits;2.05449;10599.6;2.47533;0
20150115024935240_ZEBRAK-R2_snap.fits;1.28231;10599.6;1.64896;0
20150115025032925_ZEBRAK-R2_met.fits;1.51442;10601.1;3.31374;0.170667
20150115025040605_ZEBRAK-R2_met.fits;1.86761;10646.5;7.06647;0.341333
20150115025101085_ZEBRAK-R2_met.fits;1.32041;10598.1;5.46286;0.341333
20150115025035314_ZEBRAK-R2_snap.fits;1.62649;10599.6;1.956;0
20150115025144264_ZEBRAK-R2_met.fits;2.23086;10563;6.34674;0.170667
20150115025206792_ZEBRAK-R2_met.fits;1.98956;10554.2;6.35204;0.170667
20150115025221810_ZEBRAK-R2_met.fits;1.78344;10582;3.73471;0.170667
20150115025135389_ZEBRAK-R2_snap.fits;1.82443;10605.5;1.2564;0
20150115025235464_ZEBRAK-R2_snap.fits;1.79214;10599.6;1.76247;0
20150115025348850_ZEBRAK-R2_met.fits;2.70374;10605.5;6.59194;1.70667
20150115025424008_ZEBRAK-R2_met.fits;1.91986;10599.6;4.26181;0.170667
20150115025429128_ZEBRAK-R2_met.fits;2.85272;10565.9;12.0366;0.341333
20150115025335538_ZEBRAK-R2_snap.fits;1.97662;10538.1;1.80483;0
20150115025452338_ZEBRAK-R2_met.fits;3.00765;10568.8;9.35731;0.853333
20150115025435613_ZEBRAK-R2_snap.fits;2.52475;10511.7;2.56453;0
20150115025541832_ZEBRAK-R2_met.fits;2.23636;10568.8;6.84829;0.170667
20150115025629789_ZEBRAK-R2_met.fits;1.6783;10595.2;10.3713;0.170667
20150115025535688_ZEBRAK-R2_snap.fits;2.90284;10527.8;2.31536;0
20150115025647026_ZEBRAK-R2_met.fits;2.50982;10631.8;50.0502;0.341333
20150115025635762_ZEBRAK-R2_snap.fits;2.23531;10615.7;2.48634;0
20150115025735837_ZEBRAK-R2_snap.fits;2.21888;10686;2.04116;0
20150115025847858_ZEBRAK-R2_met.fits;3.38904;10612.8;9.04696;0.170667
20150115025904072_ZEBRAK-R2_met.fits;1.54294;10601.1;3.14271;0.170667
20150115025906632_ZEBRAK-R2_met.fits;1.84353;10585;5.09976;0.341333
20150115025835912_ZEBRAK-R2_snap.fits;2.56736;10645;2.65266;0
20150115025948445_ZEBRAK-R2_met.fits;1.87792;10639.2;4.06483;0.682667
20150115025935986_ZEBRAK-R2_snap.fits;3.57306;10691.9;2.44756;0
