#timestamp,LO_Frequency 
1421348415.8,286078798.6
1421348435.6,286078799.1
1421348455.5,286078800.9
1421348475.4,286078799.4
1421348495.3,286078801.5
1421348515.1,286078797.2
1421348535.0,286078801.8
1421348535.9,286078801.8
1421348555.8,286078799.3
1421348575.7,286078795.3
1421348595.5,286078802.7
1421348615.4,286078797.0
1421348635.3,286078799.1
1421348655.2,286078797.1
1421348675.0,286078801.1
1421348675.9,286078801.1
1421348695.8,286078797.2
1421348715.7,286078802.2
1421348735.6,286078798.4
1421348755.4,286078803.1
1421348775.3,286078797.8
1421348795.2,286078799.4
1421348815.1,286078799.6
1421348816.0,286078799.6
1421348835.8,286078800.3
1421348855.7,286078801.3
1421348875.6,286078799.5
1421348895.5,286078797.5
1421348915.3,286078801.3
1421348935.2,286078801.2
1421348955.1,286078798.4
1421348956.0,286078798.4
1421348975.9,286078802.3
1421348995.7,286078801.5
1421349015.6,286078799.6
1421349035.5,286078799.9
1421349055.4,286078799.1
1421349075.2,286078799.0
1421349095.1,286078799.7
1421349115.9,286078800.1
1421349135.8,286078798.6
1421349155.6,286078798.7
1421349175.5,286078800.7
1421349195.4,286078800.9
1421349215.3,286078798.9
1421349235.1,286078799.3
1421349255.9,286078798.5
1421349275.8,286078800.9
1421349295.7,286078801.1
1421349315.5,286078797.8
1421349335.4,286078800.4
1421349355.3,286078801.1
1421349375.1,286078797.7
1421349395.0,286078800.6
1421349395.9,286078800.6
1421349415.8,286078797.2
1421349435.7,286078798.7
1421349455.6,286078800.3
1421349475.4,286078802.4
1421349495.3,286078800.4
1421349515.2,286078800.8
1421349535.1,286078799.4
1421349536.0,286078799.4
1421349555.8,286078799.1
1421349575.7,286078799.5
1421349595.6,286078797.7
1421349615.5,286078799.1
1421349635.3,286078802.7
1421349655.2,286078800.7
1421349675.1,286078798.3
1421349676.0,286078798.3
1421349695.9,286078801.0
1421349715.7,286078800.6
1421349735.6,286078797.3
1421349755.5,286078802.3
1421349775.4,286078801.2
1421349795.2,286078799.5
1421349815.1,286078799.5
1421349835.9,286078798.0
1421349855.8,286078797.9
1421349875.6,286078797.0
1421349895.5,286078802.7
1421349915.4,286078799.5
1421349935.3,286078801.5
1421349955.1,286078799.2
1421349975.0,286078799.5
1421349975.9,286078799.5
1421349995.8,286078798.5
1421350015.7,286078800.1
1421350035.5,286078801.3
1421350055.4,286078795.4
1421350075.3,286078800.9
1421350095.2,286078797.2
1421350115.0,286078801.4
1421350115.9,286078801.4
1421350135.8,286078796.8
1421350155.7,286078802.7
1421350175.6,286078799.3
1421350195.4,286078800.2
1421350215.3,286078801.4
1421350235.2,286078798.4
1421350255.1,286078801.3
1421350256.0,286078801.3
1421350275.8,286078794.0
1421350295.7,286078801.4
1421350315.6,286078797.3
1421350335.5,286078798.5
1421350355.3,286078801.9
1421350375.2,286078799.4
1421350395.1,286078801.0
1421350396.0,286078801.0
1421350415.9,286078798.3
1421350435.7,286078797.2
1421350455.6,286078800.6
1421350475.5,286078801.1
1421350495.7,286078801.3
1421350515.5,286078798.6
1421350535.4,286078800.9
1421350555.3,286078800.6
1421350575.2,286078799.6
1421350595.0,286078798.5
1421350595.9,286078798.5
1421350615.8,286078801.3
1421350635.7,286078799.1
1421350655.6,286078802.6
1421350675.4,286078799.2
1421350695.3,286078799.8
1421350715.2,286078796.9
1421350735.0,286078800.2
1421350736.0,286078800.2
1421350755.8,286078796.8
1421350775.7,286078802.5
1421350795.6,286078800.9
1421350815.5,286078800.7
1421350835.3,286078799.6
1421350855.2,286078799.4
1421350875.1,286078798.8
1421350876.0,286078798.8
1421350895.9,286078800.2
1421350915.7,286078799.2
1421350935.6,286078801.5
1421350955.5,286078798.0
1421350975.3,286078801.5
1421350995.2,286078800.8
1421351015.1,286078799.9
1421351035.9,286078798.4
1421351055.7,286078800.6
1421351075.6,286078798.8
1421351095.5,286078802.9
1421351115.4,286078798.9
1421351135.2,286078799.3
1421351155.1,286078798.5
1421351175.9,286078799.8
1421351195.8,286078801.5
1421351215.6,286078795.3
1421351235.5,286078804.0
1421351255.4,286078798.1
1421351275.3,286078797.4
1421351295.1,286078801.4
1421351315.0,286078799.1
1421351315.9,286078799.1
1421351335.8,286078799.3
1421351355.7,286078802.7
1421351375.5,286078798.5
1421351395.4,286078802.2
1421351415.3,286078799.7
1421351435.2,286078801.2
1421351455.0,286078798.6
1421351456.0,286078798.6
1421351475.8,286078802.0
1421351495.7,286078802.5
1421351515.6,286078795.2
1421351535.4,286078800.5
1421351555.3,286078801.2
1421351575.2,286078797.5
1421351595.1,286078803.1
1421351596.0,286078803.1
1421351615.9,286078796.5
1421351635.7,286078796.8
1421351655.6,286078801.8
1421351675.5,286078798.7
1421351695.3,286078802.7
1421351715.2,286078797.9
1421351735.1,286078799.0
1421351736.0,286078799.0
1421351755.9,286078799.6
1421351775.7,286078797.0
1421351795.6,286078800.5
1421351815.5,286078802.8
1421351835.4,286078799.2
1421351855.2,286078800.7
1421351875.1,286078798.5
1421351895.9,286078798.8
1421351915.8,286078803.1
1421351935.6,286078801.6
1421351955.5,286078805.3
1421351975.4,286078805.0
1421351995.3,286078803.6
