# file name; noise; peak f.; mag.; duration
20150115105952541_ZEBRAK-R2_met.fits;1.34091;10500;10.0717;3.75467
20150115105959026_ZEBRAK-R2_met.fits;1.28066;10587.9;3.45337;0.170667
20150115110009608_ZEBRAK-R2_met.fits;1.66265;10573.2;3.52528;0.170667
20150115110012680_ZEBRAK-R2_met.fits;1.21817;10599.6;2.51664;0.682667
20150115110017629_ZEBRAK-R2_met.fits;2.04459;10577.6;4.59015;0.341333
20150115110052104_ZEBRAK-R2_met.fits;1.31596;10599.6;3.59938;0.170667
20150115110104904_ZEBRAK-R2_met.fits;1.7538;10500;9.32559;0.341333
20150115110011826_ZEBRAK-R2_snap.fits;1.89018;10601.1;1.67024;0
20150115110122994_ZEBRAK-R2_met.fits;1.55461;10558.6;4.62179;0.682667
20150115110128456_ZEBRAK-R2_met.fits;1.36475;10601.1;4.20431;0.341333
20150115110144840_ZEBRAK-R2_met.fits;1.33946;10577.6;5.0339;0.341333
20150115110147400_ZEBRAK-R2_met.fits;0.743535;10500;1.48774;4.096
20150115110111901_ZEBRAK-R2_snap.fits;1.49704;10601.1;1.68117;0
20150115110219997_ZEBRAK-R2_met.fits;1.57904;10589.4;4.89952;0.170667
20150115110248669_ZEBRAK-R2_met.fits;1.38637;10621.6;7.87713;0.341333
20150115110211976_ZEBRAK-R2_snap.fits;1.90749;10601.1;1.98552;0
20150115110310685_ZEBRAK-R2_met.fits;1.73929;10563;3.54672;0.170667
20150115110342600_ZEBRAK-R2_met.fits;1.4695;10590.8;5.25023;0.170667
20150115110312050_ZEBRAK-R2_snap.fits;1.80116;10522;1.75889;0
20150115110432946_ZEBRAK-R2_met.fits;2.08117;10631.8;4.57986;0.170667
20150115110443698_ZEBRAK-R2_met.fits;1.32698;10599.6;3.35964;0.170667
20150115110412125_ZEBRAK-R2_snap.fits;1.3783;10599.6;1.59639;0
20150115110517832_ZEBRAK-R2_met.fits;1.70629;10624.5;22.3279;0.341333
20150115110544114_ZEBRAK-R2_met.fits;1.87166;10590.8;4.75736;0.341333
20150115110546674_ZEBRAK-R2_met.fits;0.299431;10652.3;1.51598;0.341333
20150115110606130_ZEBRAK-R2_met.fits;1.33522;10611.3;3.6732;1.87733
20150115110512200_ZEBRAK-R2_snap.fits;1.6839;10599.6;1.48334;0
20150115110707058_ZEBRAK-R2_met.fits;1.33325;10640.6;2.72267;0.341333
20150115110612274_ZEBRAK-R2_snap.fits;1.47985;10599.6;1.86917;0
20150115110752456_ZEBRAK-R2_met.fits;1.84505;10520.5;4.21531;1.87733
20150115110712349_ZEBRAK-R2_snap.fits;1.75981;10554.2;1.55215;0
20150115110809352_ZEBRAK-R2_met.fits;1.39568;10624.5;3.54662;0.170667
20150115110824029_ZEBRAK-R2_met.fits;1.57619;10614.3;4.89594;0.170667
20150115110830856_ZEBRAK-R2_met.fits;1.48406;10601.1;3.12406;0.170667
20150115110833245_ZEBRAK-R2_met.fits;1.62155;10601.1;4.60507;0.170667
20150115110855090_ZEBRAK-R2_met.fits;2.36052;10621.6;14.2614;0.341333
20150115110812424_ZEBRAK-R2_snap.fits;1.70672;10677.2;1.35937;0
20150115110939634_ZEBRAK-R2_met.fits;1.12947;10599.6;2.32033;0.170667
20150115110954482_ZEBRAK-R2_met.fits;1.69583;10623;4.04461;0.170667
20150115111005234_ZEBRAK-R2_met.fits;1.92938;10599.6;7.9243;0.170667
20150115110912498_ZEBRAK-R2_snap.fits;1.93398;10599.6;1.80248;0
20150115111058312_ZEBRAK-R2_met.fits;1.8924;10620.1;6.77791;0.170667
20150115111101554_ZEBRAK-R2_met.fits;1.37665;10552.7;4.72412;0.170667
20150115111012573_ZEBRAK-R2_snap.fits;1.72356;10618.7;1.90536;0
20150115111122888_ZEBRAK-R2_met.fits;1.81203;10577.6;4.23204;0.170667
20150115111148488_ZEBRAK-R2_met.fits;2.25406;10637.7;14.1094;0.341333
20150115111112648_ZEBRAK-R2_snap.fits;1.52598;10595.2;1.87688;0
20150115111249416_ZEBRAK-R2_met.fits;1.65728;10576.2;3.33037;0.170667
20150115111212722_ZEBRAK-R2_snap.fits;2.16838;10680.2;1.7116;0
20150115111314333_ZEBRAK-R2_met.fits;2.30044;10614.3;31.4058;1.024
20150115111342152_ZEBRAK-R2_met.fits;2.60804;10587.9;7.03958;0.170667
20150115111344541_ZEBRAK-R2_met.fits;0.895526;10500;1.97133;0.853333
20150115111402802_ZEBRAK-R2_met.fits;1.82378;10627.4;30.5753;0.341333
20150115111312797_ZEBRAK-R2_snap.fits;2.24758;10601.1;1.94967;0
20150115111449906_ZEBRAK-R2_met.fits;2.09612;10608.4;5.74981;0.341333
20150115111458098_ZEBRAK-R2_met.fits;2.79488;10576.2;5.70508;0.170667
20150115111412872_ZEBRAK-R2_snap.fits;1.41798;10634.8;1.44818;0
20150115111520285_ZEBRAK-R2_met.fits;1.93563;10573.2;16.5676;0.512
20150115111526941_ZEBRAK-R2_met.fits;2.30184;10560.1;5.03382;0.170667
20150115111548616_ZEBRAK-R2_met.fits;2.15239;10615.7;5.13398;0.341333
20150115111551176_ZEBRAK-R2_met.fits;0.724721;10628.9;1.58667;0.682667
20150115111512946_ZEBRAK-R2_snap.fits;1.81778;10557.1;1.23744;0
20150115111639304_ZEBRAK-R2_met.fits;1.47508;10592.3;5.02666;0.170667
20150115111613021_ZEBRAK-R2_snap.fits;2.51699;10636.2;1.51132;0
20150115111739890_ZEBRAK-R2_met.fits;1.77289;10596.7;4.22781;0.512
20150115111713096_ZEBRAK-R2_snap.fits;2.2517;10599.6;1.76319;0
20150115111813170_ZEBRAK-R2_snap.fits;2.2399;10680.2;2.17623;0
20150115111940381_ZEBRAK-R2_met.fits;1.79668;10633.3;4.37353;7.33867
20150115111913245_ZEBRAK-R2_snap.fits;2.30811;10599.6;2.02969;0
20150115112018610_ZEBRAK-R2_met.fits;1.51793;10585;3.12045;0.170667
20150115112013320_ZEBRAK-R2_snap.fits;1.89162;10500;7.55689;0
20150115112111858_ZEBRAK-R2_met.fits;1.89162;10500;7.55689;5.80267
20150115112144114_ZEBRAK-R2_met.fits;1.60822;10606.9;3.81699;0.170667
20150115112113394_ZEBRAK-R2_snap.fits;1.74578;10522;1.6114;0
20150115112234461_ZEBRAK-R2_met.fits;2.343;10596.7;9.33105;0.512
20150115112250333_ZEBRAK-R2_met.fits;2.11833;10500;9.12421;6.656
20150115112213469_ZEBRAK-R2_snap.fits;2.39171;10599.6;2.196;0
20150115112342898_ZEBRAK-R2_met.fits;2.21953;10500;9.72988;3.24267
20150115112349725_ZEBRAK-R2_met.fits;1.30369;10504.4;3.36103;0.341333
20150115112407133_ZEBRAK-R2_met.fits;1.50172;10605.5;3.21096;0.341333
20150115112313544_ZEBRAK-R2_snap.fits;1.42897;10543.9;1.95903;0
20150115112413789_ZEBRAK-R2_met.fits;1.22096;10599.6;4.96039;0.341333
20150115112419933_ZEBRAK-R2_met.fits;1.57938;10583.5;5.7804;0.170667
20150115112435976_ZEBRAK-R2_met.fits;1.98751;10561.5;7.70486;0.170667
20150115112440925_ZEBRAK-R2_met.fits;1.375;10608.4;2.95193;0.341333
20150115112457992_ZEBRAK-R2_met.fits;4.24454;10589.4;8.56777;0.341333
20150115112413618_ZEBRAK-R2_snap.fits;1.81483;10500;7.68479;0
20150115112507720_ZEBRAK-R2_met.fits;1.56351;10501.5;7.83626;7.50933
20150115112527688_ZEBRAK-R2_met.fits;1.42827;10500;9.69049;6.82667
20150115112553629_ZEBRAK-R2_met.fits;2.40629;10611.3;5.49806;0.170667
20150115112513693_ZEBRAK-R2_snap.fits;1.92722;10601.1;1.40909;0
20150115112618717_ZEBRAK-R2_met.fits;1.50705;10571.8;3.3274;0.170667
20150115112621618_ZEBRAK-R2_met.fits;1.67609;10500;3.44042;10.9227
20150115112705480_ZEBRAK-R2_met.fits;1.47283;10571.8;3.08406;0.170667
20150115112613768_ZEBRAK-R2_snap.fits;1.43674;10683.1;1.51852;0
20150115112717256_ZEBRAK-R2_met.fits;1.29657;10558.6;3.56568;0.341333
20150115112719986_ZEBRAK-R2_met.fits;1.21432;10583.5;2.45525;1.36533
20150115112750536_ZEBRAK-R2_met.fits;1.58595;10615.7;4.40808;0.170667
20150115112713842_ZEBRAK-R2_snap.fits;1.71316;10592.3;1.55195;0
20150115112816306_ZEBRAK-R2_met.fits;1.50054;10601.1;3.5308;0.341333
20150115112853341_ZEBRAK-R2_met.fits;1.63068;10593.8;3.48579;0.170667
20150115112813917_ZEBRAK-R2_snap.fits;1.67682;10653.8;1.46045;0
20150115112925426_ZEBRAK-R2_met.fits;1.52122;10599.6;3.32898;0.170667
20150115112913992_ZEBRAK-R2_snap.fits;1.58477;10577.6;1.71803;0
20150115113015090_ZEBRAK-R2_met.fits;1.44026;10606.9;11.6123;0.341333
20150115113026696_ZEBRAK-R2_met.fits;2.14511;10609.9;16.6869;0.341333
20150115113014066_ZEBRAK-R2_snap.fits;1.95476;10649.4;1.56405;0
20150115113135645_ZEBRAK-R2_met.fits;1.44401;10500;9.88109;5.12
20150115113142984_ZEBRAK-R2_met.fits;1.70729;10500;8.94452;2.048
20150115113114141_ZEBRAK-R2_snap.fits;1.4729;10599.6;1.82177;0
20150115113232477_ZEBRAK-R2_met.fits;1.31394;10614.3;2.94215;0.170667
20150115113244594_ZEBRAK-R2_met.fits;1.89554;10595.2;10.0743;0.512
20150115113259784_ZEBRAK-R2_met.fits;1.42391;10680.2;11.0814;0.341333
20150115113214216_ZEBRAK-R2_snap.fits;1.76485;10599.6;1.78351;0
20150115113325213_ZEBRAK-R2_met.fits;1.58292;10582;3.7087;0.341333
20150115113337501_ZEBRAK-R2_met.fits;2.42608;10606.9;5.14143;0.170667
20150115113343986_ZEBRAK-R2_met.fits;1.81169;10590.8;6.93572;0.341333
20150115113314290_ZEBRAK-R2_snap.fits;1.80347;10599.6;1.66416;0
20150115113435016_ZEBRAK-R2_met.fits;1.14432;10674.3;2.33239;2.048
20150115113452594_ZEBRAK-R2_met.fits;1.53462;10552.7;10.8155;0.853333
20150115113456690_ZEBRAK-R2_met.fits;1.60783;10640.6;11.5961;0.170667
20150115113414365_ZEBRAK-R2_snap.fits;2.02095;10599.6;1.86598;0
20150115113513416_ZEBRAK-R2_met.fits;0.400108;10628.9;1.39638;1.024
20150115113531165_ZEBRAK-R2_met.fits;1.21795;10683.1;3.2407;0.170667
20150115113534408_ZEBRAK-R2_met.fits;1.25432;10621.6;2.78758;0.170667
20150115113545330_ZEBRAK-R2_met.fits;1.31347;10500;11.6821;3.24267
20150115113609906_ZEBRAK-R2_met.fits;1.18319;10595.2;5.0132;0.341333
20150115113514440_ZEBRAK-R2_snap.fits;1.54739;10608.4;1.87912;0
20150115113612466_ZEBRAK-R2_met.fits;1.78132;10574.7;8.56152;0.341333
20150115113626973_ZEBRAK-R2_met.fits;1.90149;10589.4;4.80954;0.170667
20150115113629704_ZEBRAK-R2_met.fits;0.233484;10628.9;1.18725;3.41333
20150115113707762_ZEBRAK-R2_met.fits;1.47749;10582;5.48093;0.170667
20150115113614514_ZEBRAK-R2_snap.fits;1.37969;10650.9;1.6595;0
20150115113735922_ZEBRAK-R2_met.fits;1.53094;10668.5;4.93637;0.170667
20150115113753330_ZEBRAK-R2_met.fits;1.39969;10585;6.36863;0.170667
20150115113714589_ZEBRAK-R2_snap.fits;1.42499;10601.1;1.6279;0
20150115113841288_ZEBRAK-R2_met.fits;1.71261;10606.9;17.4986;0.512
20150115113908424_ZEBRAK-R2_met.fits;1.50426;10596.7;3.16075;1.536
20150115113814664_ZEBRAK-R2_snap.fits;1.63103;10599.6;1.84492;0
20150115113914738_ZEBRAK-R2_snap.fits;1.83138;10653.8;1.55833;0
20150115114012253_ZEBRAK-R2_met.fits;1.58402;10633.3;4.0804;0.170667
20150115114014813_ZEBRAK-R2_snap.fits;1.61407;10683.1;1.60206;0
20150115114115058_ZEBRAK-R2_met.fits;1.57756;10618.7;5.41037;0.170667
20150115114121373_ZEBRAK-R2_met.fits;1.32425;10593.8;2.6874;0.170667
20150115114138098_ZEBRAK-R2_met.fits;2.28432;10617.2;8.99921;0.512
20150115114140829_ZEBRAK-R2_met.fits;1.26129;10590.8;7.27041;0.341333
20150115114159944_ZEBRAK-R2_met.fits;1.51461;10565.9;5.11287;0.341333
20150115114202674_ZEBRAK-R2_met.fits;0.412344;10640.6;1.55118;0.512
20150115114114888_ZEBRAK-R2_snap.fits;1.72402;10508.8;1.6889;0
20150115114224349_ZEBRAK-R2_met.fits;1.68587;10592.3;3.56805;0.170667
20150115114214962_ZEBRAK-R2_snap.fits;1.28987;10500;1.47018;0
20150115114315549_ZEBRAK-R2_met.fits;1.44929;10614.3;3.60076;0.170667
20150115114340466_ZEBRAK-R2_met.fits;1.22901;10605.5;12.7544;0.341333
20150115114347293_ZEBRAK-R2_met.fits;1.61647;10590.8;3.68803;0.341333
20150115114349512_ZEBRAK-R2_met.fits;1.44084;10570.3;3.53955;0.170667
20150115114315037_ZEBRAK-R2_snap.fits;1.44741;10690.4;1.45231;0
20150115114423304_ZEBRAK-R2_met.fits;1.67676;10571.8;4.71454;0.512
20150115114415112_ZEBRAK-R2_snap.fits;1.36606;10567.4;1.33611;0
20150115114515528_ZEBRAK-R2_met.fits;1.1453;10585;9.60975;0.512
20150115114518429_ZEBRAK-R2_met.fits;0.0929454;10664.1;1.14678;0.341333
20150115114526962_ZEBRAK-R2_met.fits;1.45233;10577.6;5.5189;0.170667
20150115114515186_ZEBRAK-R2_snap.fits;1.61804;10605.5;2.3897;0
20150115114618333_ZEBRAK-R2_met.fits;1.44587;10655.3;35.5105;1.87733
20150115114615261_ZEBRAK-R2_snap.fits;1.37201;10599.6;1.84019;0
20150115114724893_ZEBRAK-R2_met.fits;1.20466;10574.7;2.51588;0.170667
20150115114729672_ZEBRAK-R2_met.fits;1.59531;10601.1;5.81301;0.341333
20150115114740253_ZEBRAK-R2_met.fits;1.49965;10665.5;6.68049;0.170667
20150115114759197_ZEBRAK-R2_met.fits;1.59264;10577.6;4.39277;0.341333
20150115114715336_ZEBRAK-R2_snap.fits;1.61867;10659.7;1.69218;0
20150115114826333_ZEBRAK-R2_met.fits;1.5808;10596.7;4.42449;0.341333
20150115114835208_ZEBRAK-R2_met.fits;1.71785;10555.7;5.93413;0.170667
20150115114839474_ZEBRAK-R2_met.fits;1.70998;10573.2;4.97583;0.682667
20150115114815410_ZEBRAK-R2_snap.fits;1.91849;10533.7;1.56856;0
20150115114915485_ZEBRAK-R2_snap.fits;1.78663;10599.6;1.70599;0
20150115115056008_ZEBRAK-R2_met.fits;1.36565;10577.6;3.95004;1.19467
20150115115015560_ZEBRAK-R2_snap.fits;1.98523;10659.7;1.17585;0
20150115115201202_ZEBRAK-R2_met.fits;1.46127;10669.9;3.31066;0.512
20150115115115634_ZEBRAK-R2_snap.fits;1.42591;10599.6;1.51736;0
20150115115242333_ZEBRAK-R2_met.fits;1.62015;10516.1;6.33382;0.341333
20150115115307592_ZEBRAK-R2_met.fits;1.21168;10599.6;2.52925;0.170667
20150115115215709_ZEBRAK-R2_snap.fits;1.61125;10599.6;1.92898;0
20150115115317661_ZEBRAK-R2_met.fits;1.52984;10631.8;3.31023;0.170667
20150115115324829_ZEBRAK-R2_met.fits;2.00296;10560.1;9.13156;0.512
20150115115329437_ZEBRAK-R2_met.fits;1.32686;10592.3;2.67404;0.170667
20150115115340360_ZEBRAK-R2_met.fits;1.50441;10621.6;3.35241;0.170667
20150115115347186_ZEBRAK-R2_met.fits;1.65272;10618.7;4.31886;0.170667
20150115115351624_ZEBRAK-R2_met.fits;1.72074;10590.8;9.16507;0.341333
20150115115405960_ZEBRAK-R2_met.fits;2.17607;10618.7;4.36957;4.77867
20150115115315784_ZEBRAK-R2_snap.fits;1.60782;10560.1;1.88726;0
20150115115415858_ZEBRAK-R2_met.fits;1.51129;10549.8;6.66362;0.341333
20150115115447432_ZEBRAK-R2_met.fits;1.6834;10668.5;3.99157;0.341333
20150115115415858_ZEBRAK-R2_snap.fits;1.40888;10686;1.56048;0
20150115115515933_ZEBRAK-R2_snap.fits;1.49015;10582;1.35956;0
20150115115649800_ZEBRAK-R2_met.fits;1.59824;10636.2;4.89997;0.341333
20150115115704136_ZEBRAK-R2_met.fits;1.61224;10587.9;6.50245;0.170667
20150115115616008_ZEBRAK-R2_snap.fits;1.3377;10599.6;1.78374;0
20150115115745437_ZEBRAK-R2_met.fits;1.00855;10599.6;2.66012;0.170667
20150115115749021_ZEBRAK-R2_met.fits;1.24152;10599.6;2.6987;0.170667
20150115115758920_ZEBRAK-R2_met.fits;1.50312;10500;9.2397;4.096
20150115115716082_ZEBRAK-R2_snap.fits;1.92727;10563;2.24624;0
20150115115836978_ZEBRAK-R2_met.fits;1.54457;10500;3.29439;2.38933
20150115115848584_ZEBRAK-R2_met.fits;1.51612;10500;9.44079;4.94933
20150115115816157_ZEBRAK-R2_snap.fits;1.53514;10599.6;1.80157;0
20150115115951901_ZEBRAK-R2_met.fits;1.51979;10599.6;5.51841;0.170667
20150115115916232_ZEBRAK-R2_snap.fits;1.48333;10655.3;1.40843;0
