# file name; noise; peak f.; mag.; duration
20150115230059101_ZEBRAK-R2_met.fits;1.68772;10596.7;3.88398;0.170667
20150115230005512_ZEBRAK-R2_snap.fits;1.74113;10599.6;1.73249;0
20150115230105586_ZEBRAK-R2_snap.fits;2.0884;10653.8;1.43789;0
20150115230212829_ZEBRAK-R2_met.fits;2.16358;10612.8;5.62376;0.341333
20150115230222728_ZEBRAK-R2_met.fits;1.39139;10609.9;5.88047;0.170667
20150115230237405_ZEBRAK-R2_met.fits;1.65897;10601.1;3.44613;0.170667
20150115230205661_ZEBRAK-R2_snap.fits;1.96524;10599.6;1.531;0
20150115230310173_ZEBRAK-R2_met.fits;1.75511;10652.3;3.52318;0.341333
20150115230321949_ZEBRAK-R2_met.fits;1.24921;10593.8;11.3468;0.341333
20150115230341405_ZEBRAK-R2_met.fits;1.85217;10500;9.07205;10.24
20150115230305736_ZEBRAK-R2_snap.fits;1.35741;10599.6;1.68786;0
20150115230428850_ZEBRAK-R2_met.fits;1.4109;10606.9;3.61446;0.170667
20150115230452402_ZEBRAK-R2_met.fits;1.33576;10601.1;3.16524;0.170667
20150115230405810_ZEBRAK-R2_snap.fits;2.1912;10599.6;1.70652;0
20150115230527560_ZEBRAK-R2_met.fits;1.30958;10614.3;2.62268;0.170667
20150115230505885_ZEBRAK-R2_snap.fits;2.50576;10599.6;1.92147;0
20150115230641629_ZEBRAK-R2_met.fits;1.75818;10649.4;4.30297;0.170667
20150115230605960_ZEBRAK-R2_snap.fits;1.91792;10599.6;1.7096;0
20150115230711837_ZEBRAK-R2_met.fits;1.39217;10601.1;6.17401;0.512
20150115230738120_ZEBRAK-R2_met.fits;1.81323;10627.4;3.83826;0.341333
20150115230759453_ZEBRAK-R2_met.fits;1.37593;10599.6;2.92236;0.170667
20150115230706034_ZEBRAK-R2_snap.fits;1.51393;10601.1;1.48872;0
20150115230802696_ZEBRAK-R2_met.fits;1.64353;10504.4;3.40311;0.170667
20150115230806109_ZEBRAK-R2_snap.fits;1.74359;10598.1;1.85116;0
20150115230904818_ZEBRAK-R2_met.fits;1.59219;10608.4;4.12719;1.536
20150115230906184_ZEBRAK-R2_snap.fits;1.50315;10599.6;1.47456;0
20150115231035272_ZEBRAK-R2_met.fits;1.34687;10599.6;8.72922;0.341333
20150115231043293_ZEBRAK-R2_met.fits;1.62837;10614.3;8.79887;0.341333
20150115231006258_ZEBRAK-R2_snap.fits;2.00233;10601.1;1.86406;0
20150115231111453_ZEBRAK-R2_met.fits;1.7521;10586.4;4.29458;0.170667
20150115231116061_ZEBRAK-R2_met.fits;1.38409;10621.6;3.18155;0.170667
20150115231122376_ZEBRAK-R2_met.fits;2.01693;10614.3;8.4031;0.170667
20150115231137394_ZEBRAK-R2_met.fits;1.28729;10626;3.22603;0.170667
20150115231146610_ZEBRAK-R2_met.fits;1.42345;10628.9;4.85353;0.170667
20150115231149000_ZEBRAK-R2_met.fits;0.59313;10652.3;2.08492;0.512
20150115231106333_ZEBRAK-R2_snap.fits;1.52207;10599.6;2.12991;0
20150115231242418_ZEBRAK-R2_met.fits;1.34266;10500;2.75898;1.024
20150115231206408_ZEBRAK-R2_snap.fits;1.60586;10650.9;1.43573;0
20150115231306482_ZEBRAK-R2_snap.fits;1.64494;10500;1.44568;0
20150115231406557_ZEBRAK-R2_snap.fits;1.81432;10599.6;1.76468;0
20150115231524893_ZEBRAK-R2_met.fits;2.67029;10599.6;12.7016;0.170667
20150115231557149_ZEBRAK-R2_met.fits;1.42291;10598.1;2.91712;0.170667
20150115231506632_ZEBRAK-R2_snap.fits;1.83793;10574.7;1.73926;0
20150115231606706_ZEBRAK-R2_snap.fits;2.47621;10501.5;2.29533;0
20150115231717704_ZEBRAK-R2_met.fits;1.76042;10606.9;10.4594;0.170667
20150115231706781_ZEBRAK-R2_snap.fits;1.5806;10599.6;1.88793;0
20150115231806856_ZEBRAK-R2_snap.fits;1.91488;10500;2.05915;0
20150115231921778_ZEBRAK-R2_met.fits;2.18799;10601.1;10.8893;0.170667
20150115231956765_ZEBRAK-R2_met.fits;1.63431;10626;6.67759;0.170667
20150115231906930_ZEBRAK-R2_snap.fits;1.83463;10599.6;1.63886;0
20150115232007005_ZEBRAK-R2_snap.fits;1.54561;10650.9;1.62488;0
20150115232111005_ZEBRAK-R2_met.fits;1.38303;10592.3;2.85707;0.512
20150115232123805_ZEBRAK-R2_met.fits;1.59392;10606.9;9.09055;0.170667
20150115232107080_ZEBRAK-R2_snap.fits;1.56264;10520.5;1.86573;0
20150115232230706_ZEBRAK-R2_met.fits;0.980864;10565.9;2.02199;0.170667
20150115232207154_ZEBRAK-R2_snap.fits;1.36876;10599.6;1.60818;0
20150115232331464_ZEBRAK-R2_met.fits;1.59291;10626;4.12632;0.341333
20150115232307229_ZEBRAK-R2_snap.fits;1.63758;10599.6;1.28759;0
20150115232417032_ZEBRAK-R2_met.fits;1.17041;10504.4;2.40193;0.170667
20150115232421298_ZEBRAK-R2_met.fits;1.3901;10599.6;3.21771;0.170667
20150115232447240_ZEBRAK-R2_met.fits;1.61705;10590.8;4.12971;0.170667
20150115232456797_ZEBRAK-R2_met.fits;1.61959;10589.4;3.39127;0.341333
20150115232407304_ZEBRAK-R2_snap.fits;2.15383;10647.9;1.44892;0
20150115232554653_ZEBRAK-R2_met.fits;2.09019;10604;5.31477;3.41333
20150115232507378_ZEBRAK-R2_snap.fits;1.45932;10542.5;1.57973;0
20150115232606429_ZEBRAK-R2_met.fits;0.510387;10675.8;1.47515;0.170667
20150115232626909_ZEBRAK-R2_met.fits;1.30416;10500;8.09011;0.512
20150115232635442_ZEBRAK-R2_met.fits;1.70721;10640.6;6.78708;0.341333
20150115232645170_ZEBRAK-R2_met.fits;1.51177;10601.1;5.68489;0.170667
20150115232655240_ZEBRAK-R2_met.fits;1.67373;10626;5.08365;1.70667
20150115232607453_ZEBRAK-R2_snap.fits;1.87833;10642.1;1.74969;0
20150115232720328_ZEBRAK-R2_met.fits;1.38973;10500;4.6884;0.170667
20150115232722717_ZEBRAK-R2_met.fits;0.286312;10593.8;1.75592;0.341333
20150115232727325_ZEBRAK-R2_met.fits;1.66816;10501.5;4.14133;8.02133
20150115232801458_ZEBRAK-R2_met.fits;1.43631;10606.9;4.90006;0.512
20150115232707528_ZEBRAK-R2_snap.fits;1.13477;10536.6;2.34439;0
20150115232806066_ZEBRAK-R2_met.fits;1.13477;10536.6;2.34439;0.682667
20150115232811186_ZEBRAK-R2_met.fits;1.57009;10608.4;5.04649;0.170667
20150115232819890_ZEBRAK-R2_met.fits;1.22466;10500;6.62632;1.87733
20150115232827229_ZEBRAK-R2_met.fits;1.51371;10636.2;4.42408;0.341333
20150115232836786_ZEBRAK-R2_met.fits;1.76456;10504.4;5.72865;6.656
20150115232845320_ZEBRAK-R2_met.fits;1.39995;10500;8.68691;2.21867
20150115232854024_ZEBRAK-R2_met.fits;1.80177;10636.2;5.15192;0.341333
20150115232807602_ZEBRAK-R2_snap.fits;1.64516;10674.3;1.72836;0
20150115232909554_ZEBRAK-R2_met.fits;1.59657;10609.9;5.29894;0.170667
20150115232921501_ZEBRAK-R2_met.fits;1.61473;10605.5;5.38558;0.341333
20150115232907677_ZEBRAK-R2_snap.fits;2.40532;10661.1;2.94466;0
20150115233034205_ZEBRAK-R2_met.fits;1.62049;10608.4;6.18907;0.341333
20150115233040178_ZEBRAK-R2_met.fits;1.49593;10626;9.51293;0.341333
20150115233050930_ZEBRAK-R2_met.fits;1.33917;10611.3;3.49641;0.512
20150115233007752_ZEBRAK-R2_snap.fits;1.74419;10599.6;1.93981;0
20150115233140082_ZEBRAK-R2_met.fits;2.42437;10618.7;5.33708;0.170667
20150115233107826_ZEBRAK-R2_snap.fits;1.67724;10599.6;1.6299;0
20150115233229576_ZEBRAK-R2_met.fits;1.39445;10599.6;3.38773;0.170667
20150115233240669_ZEBRAK-R2_met.fits;1.21835;10620.1;18.5065;2.21867
20150115233247496_ZEBRAK-R2_met.fits;2.24818;10601.1;16.286;0.341333
20150115233301661_ZEBRAK-R2_met.fits;1.45651;10615.7;3.70974;1.536
20150115233207901_ZEBRAK-R2_snap.fits;1.73569;10587.9;1.51434;0
20150115233316509_ZEBRAK-R2_met.fits;1.03603;10539.6;2.10903;0.170667
20150115233403613_ZEBRAK-R2_met.fits;1.51851;10621.6;3.20569;0.341333
20150115233307976_ZEBRAK-R2_snap.fits;1.72464;10510.3;2.11928;0
20150115233440136_ZEBRAK-R2_met.fits;1.29559;10618.7;5.09793;0.170667
20150115233408050_ZEBRAK-R2_snap.fits;1.51343;10545.4;1.59695;0
20150115233555570_ZEBRAK-R2_met.fits;1.70913;10615.7;4.2852;0.341333
20150115233508125_ZEBRAK-R2_snap.fits;2.2709;10647.9;1.55483;0
20150115233659912_ZEBRAK-R2_met.fits;1.36547;10599.6;3.06987;0.170667
20150115233608200_ZEBRAK-R2_snap.fits;1.47398;10599.6;1.74389;0
20150115233711346_ZEBRAK-R2_met.fits;1.77497;10561.5;3.60392;0.170667
20150115233726024_ZEBRAK-R2_met.fits;2.0717;10614.3;4.66519;0.512
20150115233736946_ZEBRAK-R2_met.fits;1.63863;10571.8;5.59145;0.512
20150115233739677_ZEBRAK-R2_met.fits;1.43649;10596.7;5.53548;0.341333
20150115233742066_ZEBRAK-R2_met.fits;1.63147;10637.7;3.91249;1.36533
20150115233745480_ZEBRAK-R2_met.fits;1.28721;10500;5.61913;3.24267
20150115233708274_ZEBRAK-R2_snap.fits;1.92224;10647.9;1.51736;0
20150115233808349_ZEBRAK-R2_snap.fits;1.95797;10543.9;1.64794;0
20150115233928392_ZEBRAK-R2_met.fits;1.4547;10599.6;4.22341;0.170667
20150115233931464_ZEBRAK-R2_met.fits;1.20949;10601.1;6.47829;0.170667
20150115233937778_ZEBRAK-R2_met.fits;1.44882;10592.3;5.38456;0.341333
20150115233948360_ZEBRAK-R2_met.fits;2.28194;10647.9;4.74186;0.341333
20150115233954162_ZEBRAK-R2_met.fits;1.8468;10652.3;7.50351;0.170667
20150115233908424_ZEBRAK-R2_snap.fits;1.80171;10595.2;1.63753;0
20150115234030514_ZEBRAK-R2_met.fits;1.74407;10500;6.38768;4.096
20150115234041266_ZEBRAK-R2_met.fits;1.23123;10502.9;2.85276;0.170667
20150115234048776_ZEBRAK-R2_met.fits;1.27289;10500;4.56318;0.170667
20150115234104477_ZEBRAK-R2_met.fits;1.67465;10606.9;3.95937;0.170667
20150115234008498_ZEBRAK-R2_snap.fits;0.380305;10593.8;1.6819;0
20150115234106866_ZEBRAK-R2_met.fits;0.334628;10593.8;1.65726;0.341333
20150115234154994_ZEBRAK-R2_met.fits;1.12369;10628.9;4.13032;1.536
20150115234108573_ZEBRAK-R2_snap.fits;2.63872;10599.6;2.14909;0
20150115234221789_ZEBRAK-R2_met.fits;1.15879;10500;2.62875;0.170667
20150115234226056_ZEBRAK-R2_met.fits;1.41964;10500;3.22718;1.70667
20150115234229640_ZEBRAK-R2_met.fits;1.74348;10500;6.7119;0.512
20150115234256946_ZEBRAK-R2_met.fits;1.77898;10585;7.74865;0.170667
20150115234208648_ZEBRAK-R2_snap.fits;2.65046;10548.3;2.03513;0
20150115234308040_ZEBRAK-R2_met.fits;0.186428;10511.7;1.31252;0.170667
20150115234345586_ZEBRAK-R2_met.fits;1.46715;10653.8;17.0148;0.512
20150115234308722_ZEBRAK-R2_snap.fits;1.63603;10640.6;1.50538;0
20150115234437469_ZEBRAK-R2_met.fits;1.40026;10606.9;4.25604;0.170667
20150115234408797_ZEBRAK-R2_snap.fits;1.47667;10599.6;2.36507;0
20150115234508872_ZEBRAK-R2_snap.fits;1.4773;10643.6;1.45007;0
20150115234618845_ZEBRAK-R2_met.fits;1.38638;10502.9;6.47651;5.29067
20150115234644616_ZEBRAK-R2_met.fits;1.6787;10593.8;11.5103;0.512
20150115234608946_ZEBRAK-R2_snap.fits;1.66262;10645;1.37006;0
20150115234710898_ZEBRAK-R2_met.fits;1.45679;10599.6;5.15431;0.341333
20150115234719432_ZEBRAK-R2_met.fits;1.67369;10637.7;3.8552;0.170667
20150115234729330_ZEBRAK-R2_met.fits;1.34398;10590.8;5.87248;0.170667
20150115234736498_ZEBRAK-R2_met.fits;1.22789;10500;2.45612;0.853333
20150115234746056_ZEBRAK-R2_met.fits;1.57275;10681.6;12.506;0.512
20150115234749469_ZEBRAK-R2_met.fits;1.64725;10612.8;6.36776;0.341333
20150115234709021_ZEBRAK-R2_snap.fits;1.89287;10541;1.88924;0
20150115234846813_ZEBRAK-R2_met.fits;1.81691;10500;7.50756;10.24
20150115234809096_ZEBRAK-R2_snap.fits;2.57181;10539.6;1.55965;0
20150115234920434_ZEBRAK-R2_met.fits;1.92621;10617.2;4.9616;0.170667
20150115234957298_ZEBRAK-R2_met.fits;2.56198;10627.4;5.99237;0.341333
20150115234909170_ZEBRAK-R2_snap.fits;1.55975;10532.2;1.96298;0
20150115235007026_ZEBRAK-R2_met.fits;2.09023;10628.9;4.2401;0.341333
20150115235010952_ZEBRAK-R2_met.fits;2.06501;10633.3;4.42986;0.170667
20150115235026482_ZEBRAK-R2_met.fits;1.71742;10595.2;4.23241;0.170667
20150115235050546_ZEBRAK-R2_met.fits;1.86451;10500;7.76486;3.072
20150115235009245_ZEBRAK-R2_snap.fits;1.31183;10516.1;9.68524;0
20150115235055496_ZEBRAK-R2_met.fits;1.41515;10500;9.52295;14.6773
20150115235122802_ZEBRAK-R2_met.fits;1.33776;10500;9.21363;22.1867
20150115235150962_ZEBRAK-R2_met.fits;1.53216;10500;6.83104;5.29067
20150115235109320_ZEBRAK-R2_snap.fits;1.475;10586.4;1.74332;0
20150115235233970_ZEBRAK-R2_met.fits;1.81944;10599.6;4.72501;0.170667
20150115235239432_ZEBRAK-R2_met.fits;1.59706;10609.9;3.28293;0.682667
20150115235247282_ZEBRAK-R2_met.fits;1.28704;10604;2.65777;0.170667
20150115235301106_ZEBRAK-R2_met.fits;1.65595;10593.8;9.43935;0.682667
20150115235209394_ZEBRAK-R2_snap.fits;1.70731;10504.4;1.45673;0
20150115235320221_ZEBRAK-R2_met.fits;1.67439;10601.1;3.3769;0.512
20150115235340189_ZEBRAK-R2_met.fits;1.36531;10592.3;12.5485;0.341333
20150115235309469_ZEBRAK-R2_snap.fits;1.62486;10599.6;2.22706;0
20150115235418589_ZEBRAK-R2_met.fits;1.31185;10649.4;2.83929;0.341333
20150115235431048_ZEBRAK-R2_met.fits;1.46583;10500;7.64794;16.0427
20150115235409544_ZEBRAK-R2_snap.fits;1.94985;10601.1;1.797;0
20150115235510130_ZEBRAK-R2_met.fits;1.50037;10601.1;5.25505;0.341333
20150115235531122_ZEBRAK-R2_met.fits;1.91493;10583.5;4.66183;0.170667
20150115235545117_ZEBRAK-R2_met.fits;1.53172;10614.3;3.93671;0.170667
20150115235509618_ZEBRAK-R2_snap.fits;3.74058;10522;2.28082;0
20150115235700040_ZEBRAK-R2_met.fits;2.10602;10546.9;7.68133;0.170667
20150115235609693_ZEBRAK-R2_snap.fits;3.07881;10645;3.30427;0
20150115235706696_ZEBRAK-R2_met.fits;2.09638;10618.7;7.91959;0.170667
20150115235719154_ZEBRAK-R2_met.fits;1.30058;10652.3;2.69331;0.170667
20150115235743901_ZEBRAK-R2_met.fits;1.51874;10589.4;4.06025;0.170667
20150115235709768_ZEBRAK-R2_snap.fits;3.27156;10599.6;2.71298;0
20150115235809842_ZEBRAK-R2_snap.fits;1.6902;10599.6;2.01657;0
20150115235951048_ZEBRAK-R2_met.fits;1.34975;10639.2;4.35129;0.512
20150115235909917_ZEBRAK-R2_snap.fits;1.83791;10599.6;1.42563;0
