# file name; noise; peak f.; mag.; duration
20150115170056626_ZEBRAK-R2_met.fits;1.53864;10500;9.88168;9.55733
20150115170108914_ZEBRAK-R2_met.fits;1.94276;10508.8;9.43868;14.6773
20150115170126493_ZEBRAK-R2_met.fits;1.71309;10500;6.37114;8.53333
20150115170038706_ZEBRAK-R2_snap.fits;2.42927;10667;2.11763;0
20150115170138781_ZEBRAK-R2_snap.fits;2.19045;10677.2;1.81316;0
20150115170238856_ZEBRAK-R2_snap.fits;1.63635;10680.2;2.87547;0
20150115170414429_ZEBRAK-R2_met.fits;2.38218;10608.4;20.7799;0.512
20150115170338930_ZEBRAK-R2_snap.fits;1.93491;10601.1;1.38647;0
20150115170518600_ZEBRAK-R2_met.fits;2.38076;10608.4;7.34599;0.341333
20150115170439005_ZEBRAK-R2_snap.fits;1.55099;10567.4;1.74749;0
20150115170539080_ZEBRAK-R2_snap.fits;2.14656;10513.2;2.0794;0
20150115170639154_ZEBRAK-R2_snap.fits;2.09944;10599.6;2.52816;0
20150115170739229_ZEBRAK-R2_snap.fits;2.03544;10599.6;2.12667;0
20150115170839304_ZEBRAK-R2_snap.fits;2.34524;10653.8;2.6568;0
20150115170939378_ZEBRAK-R2_snap.fits;2.18688;10599.6;1.92727;0
20150115171111709_ZEBRAK-R2_met.fits;2.09;10618.7;4.5495;0.170667
20150115171039453_ZEBRAK-R2_snap.fits;2.50803;10674.3;2.37819;0
20150115171151645_ZEBRAK-R2_met.fits;1.79016;10593.8;3.74106;0.170667
20150115171139528_ZEBRAK-R2_snap.fits;3.05324;10637.7;3.06219;0
20150115171239602_ZEBRAK-R2_snap.fits;3.85953;10546.9;2.95844;0
20150115171339677_ZEBRAK-R2_snap.fits;2.75545;10513.2;3.07083;0
20150115171439752_ZEBRAK-R2_snap.fits;2.18857;10599.6;2.32002;0
20150115171553138_ZEBRAK-R2_met.fits;2.22714;10612.8;7.36073;0.170667
20150115171539826_ZEBRAK-R2_snap.fits;2.74658;10500;2.20598;0
20150115171639901_ZEBRAK-R2_snap.fits;2.75637;10674.3;3.10395;0
20150115171739976_ZEBRAK-R2_snap.fits;2.67839;10662.6;2.33582;0
20150115171840050_ZEBRAK-R2_snap.fits;2.41222;10621.6;2.3856;0
20150115171940125_ZEBRAK-R2_snap.fits;2.57063;10599.6;1.77063;0
20150115172104264_ZEBRAK-R2_met.fits;2.2984;10623;7.2153;0.512
20150115172040200_ZEBRAK-R2_snap.fits;2.12853;10599.6;1.99996;0
20150115172140274_ZEBRAK-R2_snap.fits;1.9684;10672.9;2.29496;0
20150115172249906_ZEBRAK-R2_met.fits;2.14892;10606.9;4.75353;0.170667
20150115172321992_ZEBRAK-R2_met.fits;1.61234;10500;7.79113;6.82667
20150115172240349_ZEBRAK-R2_snap.fits;2.16672;10601.1;2.24623;0
20150115172340424_ZEBRAK-R2_snap.fits;2.66776;10530.8;2.09952;0
20150115172500296_ZEBRAK-R2_met.fits;1.61162;10593.8;3.63428;0.170667
20150115172440498_ZEBRAK-R2_snap.fits;2.19064;10653.8;2.53067;0
20150115172624434_ZEBRAK-R2_met.fits;2.10189;10508.8;4.48422;2.56
20150115172540573_ZEBRAK-R2_snap.fits;2.64339;10669.9;1.73421;0
20150115172641330_ZEBRAK-R2_met.fits;2.79365;10608.4;12.8524;0.341333
20150115172643549_ZEBRAK-R2_met.fits;2.24567;10609.9;5.23215;2.048
20150115172654984_ZEBRAK-R2_met.fits;2.33467;10500;6.16517;0.170667
20150115172640648_ZEBRAK-R2_snap.fits;1.97026;10669.9;2.26183;0
20150115172802568_ZEBRAK-R2_met.fits;1.80704;10500;8.23844;3.072
20150115172825608_ZEBRAK-R2_met.fits;2.5173;10586.4;5.3604;0.170667
20150115172740722_ZEBRAK-R2_snap.fits;3.01286;10686;1.86963;0
20150115172840797_ZEBRAK-R2_snap.fits;2.3788;10580.6;2.38863;0
20150115172951965_ZEBRAK-R2_met.fits;1.91521;10500;7.73751;6.656
20150115172940872_ZEBRAK-R2_snap.fits;2.71812;10601.1;2.30188;0
20150115173040605_ZEBRAK-R2_met.fits;2.4973;10500;8.94777;23.3813
20150115173040946_ZEBRAK-R2_snap.fits;1.85714;10527.8;8.90527;0
20150115173135560_ZEBRAK-R2_met.fits;2.30968;10500;9.43574;19.6267
20150115173200989_ZEBRAK-R2_met.fits;1.76284;10500;8.46212;0.512
20150115173234269_ZEBRAK-R2_met.fits;1.86123;10500;8.2099;0.512
20150115173141021_ZEBRAK-R2_snap.fits;2.31178;10599.6;2.06576;0
20150115173241096_ZEBRAK-R2_snap.fits;3.16392;10649.4;2.13834;0
20150115173341170_ZEBRAK-R2_snap.fits;2.95577;10542.5;8.98345;0
20150115173414962_ZEBRAK-R2_met.fits;2.17135;10500;9.8314;54.4427
20150115173516573_ZEBRAK-R2_met.fits;2.1893;10501.5;9.47487;1.70667
20150115173523912_ZEBRAK-R2_met.fits;2.64695;10500;7.00906;0.682667
20150115173441245_ZEBRAK-R2_snap.fits;3.80353;10529.3;1.90084;0
20150115173544904_ZEBRAK-R2_met.fits;2.97712;10596.7;6.4486;0.170667
20150115173547293_ZEBRAK-R2_met.fits;0.513173;10617.2;1.53484;1.536
20150115173550706_ZEBRAK-R2_met.fits;2.49169;10601.1;6.02726;0.170667
20150115173610504_ZEBRAK-R2_met.fits;1.87331;10500;4.64452;4.94933
20150115173541320_ZEBRAK-R2_snap.fits;2.97761;10579.1;1.83524;0
20150115173657266_ZEBRAK-R2_met.fits;2.22389;10500;5.88267;0.682667
20150115173659826_ZEBRAK-R2_met.fits;2.29014;10500;10.6053;11.264
20150115173641394_ZEBRAK-R2_snap.fits;2.4107;10500;6.23506;0
20150115173732594_ZEBRAK-R2_met.fits;2.56294;10500;9.47377;8.02133
20150115173754098_ZEBRAK-R2_met.fits;2.18181;10500;6.80061;9.04533
20150115173806898_ZEBRAK-R2_met.fits;2.10981;10500;7.39587;31.0613
20150115173741469_ZEBRAK-R2_snap.fits;2.31004;10555.7;1.75571;0
20150115173840178_ZEBRAK-R2_met.fits;2.00717;10500;9.3821;38.4
20150115173932914_ZEBRAK-R2_met.fits;1.90696;10500;7.30945;2.56
20150115173841544_ZEBRAK-R2_snap.fits;2.35084;10517.6;8.96613;0
20150115173938888_ZEBRAK-R2_met.fits;2.2877;10500;7.15647;12.6293
20150115173941618_ZEBRAK-R2_snap.fits;3.06191;10646.5;2.27505;0
20150115174041693_ZEBRAK-R2_snap.fits;2.7425;10599.6;2.13791;0
20150115174233650_ZEBRAK-R2_met.fits;1.81365;10609.9;9.64069;0.341333
20150115174141768_ZEBRAK-R2_snap.fits;2.01431;10580.6;2.28387;0
20150115174241842_ZEBRAK-R2_snap.fits;2.89012;10574.7;1.45798;0
20150115174341917_ZEBRAK-R2_snap.fits;3.51849;10599.6;2.35673;0
20150115174441992_ZEBRAK-R2_snap.fits;2.07703;10599.6;2.52237;0
20150115174601352_ZEBRAK-R2_met.fits;1.91321;10565.9;4.72834;0.170667
20150115174603741_ZEBRAK-R2_met.fits;2.01433;10606.9;5.38295;0.170667
20150115174542066_ZEBRAK-R2_snap.fits;2.47918;10557.1;2.29234;0
20150115174727368_ZEBRAK-R2_met.fits;2.05572;10586.4;17.5401;0.341333
20150115174642141_ZEBRAK-R2_snap.fits;1.74305;10549.8;2.24842;0
20150115174742216_ZEBRAK-R2_snap.fits;2.7144;10667;2.12674;0
20150115174843826_ZEBRAK-R2_met.fits;2.27612;10620.1;4.96614;0.341333
20150115174850141_ZEBRAK-R2_met.fits;2.12546;10595.2;5.51386;0.170667
20150115174857821_ZEBRAK-R2_met.fits;2.76804;10524.9;7.95961;0.170667
20150115174842290_ZEBRAK-R2_snap.fits;2.09395;10599.6;2.38239;0
20150115175006770_ZEBRAK-R2_met.fits;1.39294;10504.4;2.92784;0.170667
20150115175031858_ZEBRAK-R2_met.fits;2.22317;10601.1;32.7379;0.341333
20150115175038344_ZEBRAK-R2_met.fits;2.07549;10589.4;4.34365;0.170667
20150115174942365_ZEBRAK-R2_snap.fits;2.23938;10650.9;2.16277;0
20150115175107869_ZEBRAK-R2_met.fits;1.88644;10605.5;11.2153;2.38933
20150115175042440_ZEBRAK-R2_snap.fits;2.32568;10667;1.95971;0
20150115175156509_ZEBRAK-R2_met.fits;2.56011;10587.9;5.4596;0.170667
20150115175142514_ZEBRAK-R2_snap.fits;2.41707;10674.3;1.98622;0
20150115175242589_ZEBRAK-R2_snap.fits;2.21718;10687.5;1.80834;0
20150115175425842_ZEBRAK-R2_met.fits;2.21414;10596.7;10.8238;0.512
20150115175342664_ZEBRAK-R2_snap.fits;2.46087;10630.4;2.10798;0
20150115175445128_ZEBRAK-R2_met.fits;2.55224;10614.3;5.25998;0.341333
20150115175502024_ZEBRAK-R2_met.fits;2.39465;10590.8;29.6381;0.341333
20150115175521309_ZEBRAK-R2_met.fits;1.89422;10579.1;9.25604;0.170667
20150115175442738_ZEBRAK-R2_snap.fits;2.54777;10684.6;2.66423;0
20150115175542813_ZEBRAK-R2_snap.fits;2.04238;10586.4;1.88878;0
20150115175642888_ZEBRAK-R2_snap.fits;2.33306;10599.6;2.5903;0
20150115175821874_ZEBRAK-R2_met.fits;2.12894;10602.5;8.06866;0.341333
20150115175742962_ZEBRAK-R2_snap.fits;2.89065;10601.1;2.40963;0
20150115175843037_ZEBRAK-R2_snap.fits;2.8172;10599.6;2.49103;0
20150115175943112_ZEBRAK-R2_snap.fits;2.71675;10599.6;2.23267;0
