# file name; noise; peak f.; mag.; duration
20150115150023432_ZEBRAK-R2_met.fits;1.12655;10599.6;2.55394;0.170667
20150115150036232_ZEBRAK-R2_met.fits;1.45216;10618.7;2.95172;0.170667
20150115150107122_ZEBRAK-R2_met.fits;1.30321;10605.5;4.50467;0.170667
20150115150029746_ZEBRAK-R2_snap.fits;1.51562;10545.4;1.4454;0
20150115150214194_ZEBRAK-R2_met.fits;1.91969;10626;17.1605;0.682667
20150115150129821_ZEBRAK-R2_snap.fits;1.4549;10589.4;1.89665;0
20150115150319901_ZEBRAK-R2_met.fits;1.72613;10587.9;3.55871;0.341333
20150115150229896_ZEBRAK-R2_snap.fits;1.51853;10599.6;1.69177;0
20150115150403250_ZEBRAK-R2_met.fits;1.52998;10596.7;3.86463;0.682667
20150115150329970_ZEBRAK-R2_snap.fits;2.23256;10573.2;1.94493;0
20150115150439432_ZEBRAK-R2_met.fits;1.84736;10602.5;3.94716;0.170667
20150115150446941_ZEBRAK-R2_met.fits;1.15795;10587.9;2.59342;2.048
20150115150430045_ZEBRAK-R2_snap.fits;1.82683;10500;1.64029;0
20150115150530120_ZEBRAK-R2_snap.fits;2.17527;10500;1.90812;0
20150115150630536_ZEBRAK-R2_met.fits;1.46437;10596.7;3.54509;0.170667
20150115150646920_ZEBRAK-R2_met.fits;2.07495;10639.2;6.34983;0.170667
20150115150630194_ZEBRAK-R2_snap.fits;1.95319;10599.6;1.41392;0
20150115150735218_ZEBRAK-R2_met.fits;1.65872;10608.4;7.43159;0.170667
20150115150730269_ZEBRAK-R2_snap.fits;1.88734;10599.6;2.033;0
20150115150840925_ZEBRAK-R2_met.fits;1.81394;10606.9;5.205;0.170667
20150115150849288_ZEBRAK-R2_met.fits;1.89922;10658.2;4.12954;0.341333
20150115150915912_ZEBRAK-R2_met.fits;2.33834;10608.4;20.128;0.341333
20150115150830344_ZEBRAK-R2_snap.fits;1.72201;10599.6;1.97714;0
20150115150939805_ZEBRAK-R2_met.fits;1.73818;10576.2;4.29867;0.341333
20150115150930418_ZEBRAK-R2_snap.fits;1.54501;10571.8;1.59624;0
20150115151030493_ZEBRAK-R2_snap.fits;1.37847;10599.6;1.67752;0
20150115151134152_ZEBRAK-R2_met.fits;1.31178;10634.8;2.6944;0.170667
20150115151130568_ZEBRAK-R2_snap.fits;1.44749;10599.6;1.87742;0
20150115151241224_ZEBRAK-R2_met.fits;1.32301;10589.4;3.13174;0.341333
20150115151305458_ZEBRAK-R2_met.fits;1.33161;10645;3.96353;0.170667
20150115151230642_ZEBRAK-R2_snap.fits;2.14714;10599.6;1.87647;0
20150115151334813_ZEBRAK-R2_met.fits;1.69742;10599.6;3.92978;0.170667
20150115151420210_ZEBRAK-R2_met.fits;1.87741;10500;5.7473;3.584
20150115151330717_ZEBRAK-R2_snap.fits;1.67406;10602.5;2.17166;0
20150115151435400_ZEBRAK-R2_met.fits;1.10501;10669.9;2.27121;0.170667
20150115151445469_ZEBRAK-R2_met.fits;1.51406;10583.5;11.0562;0.512
20150115151450248_ZEBRAK-R2_met.fits;1.77573;10500;7.73158;3.41333
20150115151501853_ZEBRAK-R2_met.fits;1.49408;10500;7.5197;23.2107
20150115151430792_ZEBRAK-R2_snap.fits;1.67872;10696.3;1.71108;0
20150115151545544_ZEBRAK-R2_met.fits;1.7398;10593.8;4.47388;0.170667
20150115151619165_ZEBRAK-R2_met.fits;2.05908;10500;9.63996;6.31467
20150115151530866_ZEBRAK-R2_snap.fits;1.70169;10599.6;1.81882;0
20150115151635720_ZEBRAK-R2_met.fits;1.39429;10593.8;2.92359;1.19467
20150115151630941_ZEBRAK-R2_snap.fits;1.79318;10508.8;3.26445;0
20150115151726749_ZEBRAK-R2_met.fits;1.27679;10500;8.68137;5.80267
20150115151807026_ZEBRAK-R2_met.fits;1.8044;10500;8.09447;19.6267
20150115151731016_ZEBRAK-R2_snap.fits;1.52474;10683.1;1.73543;0
20150115151843208_ZEBRAK-R2_met.fits;1.75271;10500;9.05479;14.1653
20150115151920242_ZEBRAK-R2_met.fits;2.39353;10639.2;28.5988;0.512
20150115151923314_ZEBRAK-R2_met.fits;0.731377;10687.5;2.08438;0.853333
20150115151831090_ZEBRAK-R2_snap.fits;2.05785;10601.1;2.31305;0
20150115151931336_ZEBRAK-R2_met.fits;1.59943;10590.8;3.82645;0.170667
20150115151952157_ZEBRAK-R2_met.fits;2.33276;10605.5;20.4396;0.341333
20150115151931165_ZEBRAK-R2_snap.fits;3.16873;10601.1;2.10721;0
20150115152122098_ZEBRAK-R2_met.fits;1.82769;10599.6;6.42999;0.341333
20150115152127218_ZEBRAK-R2_met.fits;1.87739;10500;6.90958;0.170667
20150115152031240_ZEBRAK-R2_snap.fits;1.62196;10514.6;1.7986;0
20150115152156402_ZEBRAK-R2_met.fits;1.52226;10601.1;3.93669;0.170667
20150115152131314_ZEBRAK-R2_snap.fits;2.13696;10501.5;3.9175;0
20150115152209202_ZEBRAK-R2_met.fits;1.73176;10500;11.8366;42.496
20150115152258184_ZEBRAK-R2_met.fits;2.39769;10652.3;5.90603;0.341333
20150115152300744_ZEBRAK-R2_met.fits;0.505027;10605.5;1.58941;0.170667
20150115152310301_ZEBRAK-R2_met.fits;1.64008;10500;9.97043;2.21867
20150115152231389_ZEBRAK-R2_snap.fits;1.75086;10599.6;1.99671;0
20150115152339656_ZEBRAK-R2_met.fits;1.2429;10598.1;3.73785;0.170667
20150115152420616_ZEBRAK-R2_met.fits;0.972802;10593.8;2.04073;0.170667
20150115152331464_ZEBRAK-R2_snap.fits;1.76036;10617.2;1.62494;0
20150115152432562_ZEBRAK-R2_met.fits;1.68728;10612.8;6.42667;1.024
20150115152431538_ZEBRAK-R2_snap.fits;1.73679;10599.6;2.08821;0
20150115152553970_ZEBRAK-R2_met.fits;1.66792;10615.7;3.73867;0.341333
20150115152531613_ZEBRAK-R2_snap.fits;1.62519;10599.6;1.28812;0
20150115152631688_ZEBRAK-R2_snap.fits;1.50548;10599.6;2.21437;0
20150115152807944_ZEBRAK-R2_met.fits;2.14912;10602.5;4.69871;0.682667
20150115152731762_ZEBRAK-R2_snap.fits;1.38875;10599.6;1.7446;0
20150115152857778_ZEBRAK-R2_met.fits;1.51015;10582;5.76136;0.170667
20150115152904605_ZEBRAK-R2_met.fits;1.58961;10590.8;3.6395;1.87733
20150115152908872_ZEBRAK-R2_met.fits;1.79906;10593.8;4.29367;0.512
20150115152923549_ZEBRAK-R2_met.fits;1.26813;10580.6;2.92447;0.170667
20150115152831837_ZEBRAK-R2_snap.fits;1.40146;10500;1.7603;0
20150115152931912_ZEBRAK-R2_snap.fits;2.08233;10599.6;2.15148;0
20150115153031986_ZEBRAK-R2_snap.fits;1.73494;10659.7;1.96947;0
20150115153200904_ZEBRAK-R2_met.fits;1.51684;10617.2;3.72695;2.048
20150115153132061_ZEBRAK-R2_snap.fits;2.49743;10605.5;2.2918;0
20150115153258248_ZEBRAK-R2_met.fits;1.87024;10630.4;7.8389;0.170667
20150115153325554_ZEBRAK-R2_met.fits;1.08313;10615.7;2.19302;0.170667
20150115153232136_ZEBRAK-R2_snap.fits;1.43169;10599.6;2.1319;0
20150115153332210_ZEBRAK-R2_snap.fits;2.01351;10552.7;1.81024;0
20150115153432285_ZEBRAK-R2_snap.fits;1.79085;10652.3;1.66042;0
20150115153532360_ZEBRAK-R2_snap.fits;2.08884;10599.6;2.38366;0
20150115153711005_ZEBRAK-R2_met.fits;1.83261;10598.1;7.3658;0.341333
20150115153632434_ZEBRAK-R2_snap.fits;2.09105;10694.8;1.87886;0
20150115153732509_ZEBRAK-R2_snap.fits;2.45618;10599.6;1.61682;0
20150115153849650_ZEBRAK-R2_met.fits;2.09789;10601.1;4.883;0.170667
20150115153832584_ZEBRAK-R2_snap.fits;2.52725;10554.2;1.58042;0
20150115153932658_ZEBRAK-R2_snap.fits;1.7297;10599.6;2.10563;0
20150115154055090_ZEBRAK-R2_met.fits;1.81852;10595.2;12.3147;0.512
20150115154032733_ZEBRAK-R2_snap.fits;2.02181;10599.6;1.44474;0
20150115154209501_ZEBRAK-R2_met.fits;1.65879;10624.5;9.66713;0.170667
20150115154132808_ZEBRAK-R2_snap.fits;2.21406;10642.1;1.77384;0
20150115154232882_ZEBRAK-R2_snap.fits;2.29439;10599.6;2.15402;0
20150115154352754_ZEBRAK-R2_met.fits;1.23039;10612.8;2.68637;0.170667
20150115154417160_ZEBRAK-R2_met.fits;2.01671;10589.4;4.32244;0.341333
20150115154332957_ZEBRAK-R2_snap.fits;1.92335;10606.9;2.08849;0
20150115154433202_ZEBRAK-R2_met.fits;2.00045;10602.5;10.2041;0.341333
20150115154518600_ZEBRAK-R2_met.fits;1.4847;10593.8;4.97481;0.512
20150115154433032_ZEBRAK-R2_snap.fits;1.76503;10599.6;1.89872;0
20150115154533448_ZEBRAK-R2_met.fits;1.71784;10599.6;4.99836;1.87733
20150115154537714_ZEBRAK-R2_met.fits;1.97539;10500;5.19324;1.87733
20150115154608605_ZEBRAK-R2_met.fits;1.47295;10500;8.22416;0.853333
20150115154533106_ZEBRAK-R2_snap.fits;2.19132;10585;1.95122;0
20150115154621405_ZEBRAK-R2_met.fits;1.24233;10599.6;2.70756;9.89867
20150115154640349_ZEBRAK-R2_met.fits;1.69181;10500;7.8162;17.0667
20150115154633181_ZEBRAK-R2_snap.fits;1.67582;10516.1;6.11494;0
20150115154728477_ZEBRAK-R2_met.fits;1.5779;10504.4;6.30961;4.43733
20150115154811826_ZEBRAK-R2_met.fits;1.87658;10502.9;8.05685;11.4347
20150115154733256_ZEBRAK-R2_snap.fits;2.47405;10517.6;2.28012;0
20150115154849544_ZEBRAK-R2_met.fits;1.57064;10500;8.85377;8.192
20150115154905416_ZEBRAK-R2_met.fits;2.47091;10500;8.12693;2.56
20150115154911218_ZEBRAK-R2_met.fits;1.96036;10500;6.31662;7.68
20150115154923506_ZEBRAK-R2_met.fits;2.1593;10604;5.0448;0.512
20150115154833330_ZEBRAK-R2_snap.fits;1.61037;10672.9;1.98067;0
20150115154932893_ZEBRAK-R2_met.fits;1.69857;10500;4.61075;11.9467
20150115154949618_ZEBRAK-R2_met.fits;1.82637;10580.6;3.83072;0.170667
20150115154955421_ZEBRAK-R2_met.fits;1.58095;10500;6.46158;0.853333
20150115154933405_ZEBRAK-R2_snap.fits;1.39431;10595.2;8.38903;0
20150115155010269_ZEBRAK-R2_met.fits;2.17682;10501.5;4.72715;27.648
20150115155110685_ZEBRAK-R2_met.fits;1.53923;10500;4.58164;8.53333
20150115155121096_ZEBRAK-R2_met.fits;2.48968;10500;5.51982;2.56
20150115155033480_ZEBRAK-R2_snap.fits;2.09725;10500;2.57347;0
20150115155152328_ZEBRAK-R2_met.fits;1.64256;10604;5.84736;8.53333
20150115155133554_ZEBRAK-R2_snap.fits;1.87635;10599.6;1.63559;0
20150115155233629_ZEBRAK-R2_snap.fits;2.4492;10558.6;2.1594;0
20150115155343773_ZEBRAK-R2_met.fits;1.38561;10593.8;3.01086;0.170667
20150115155355720_ZEBRAK-R2_met.fits;1.89668;10615.7;6.4721;0.341333
20150115155407325_ZEBRAK-R2_met.fits;1.67861;10500;7.78204;5.29067
20150115155333704_ZEBRAK-R2_snap.fits;1.94169;10589.4;12.0482;0
20150115155424221_ZEBRAK-R2_met.fits;1.5487;10504.4;3.61472;23.552
20150115155456306_ZEBRAK-R2_met.fits;2.3919;10502.9;7.18407;11.4347
20150115155433778_ZEBRAK-R2_snap.fits;2.43331;10614.3;1.99609;0
20150115155533853_ZEBRAK-R2_snap.fits;1.67671;10640.6;1.7325;0
20150115155633928_ZEBRAK-R2_snap.fits;2.47559;10686;1.89085;0
20150115155744925_ZEBRAK-R2_met.fits;2.02612;10618.7;5.76814;0.170667
20150115155734002_ZEBRAK-R2_snap.fits;1.50911;10519;1.88643;0
20150115155853533_ZEBRAK-R2_met.fits;1.42487;10599.6;4.82464;0.170667
20150115155834077_ZEBRAK-R2_snap.fits;1.60298;10593.8;2.09007;0
20150115155934152_ZEBRAK-R2_snap.fits;1.78979;10599.6;1.94612;0
