#timestamp,LO_Frequency 
1421355615.1,286078802.7
1421355635.9,286078800.2
1421355655.8,286078800.6
1421355675.6,286078800.8
1421355695.5,286078800.6
1421355715.4,286078800.1
1421355735.3,286078802.3
1421355755.1,286078801.5
1421355775.0,286078798.6
1421355775.9,286078798.6
1421355795.8,286078804.6
1421355815.7,286078799.9
1421355835.5,286078800.8
1421355855.4,286078801.4
1421355875.3,286078801.5
1421355895.2,286078799.2
1421355915.0,286078800.7
1421355915.9,286078800.7
1421355935.8,286078798.4
1421355955.7,286078802.4
1421355975.6,286078800.7
1421355995.4,286078802.5
1421356015.3,286078803.1
1421356035.2,286078798.4
1421356055.1,286078802.2
1421356056.0,286078802.2
1421356075.8,286078797.1
1421356095.7,286078802.5
1421356115.6,286078800.7
1421356135.5,286078798.4
1421356155.3,286078803.1
1421356175.2,286078799.1
1421356195.1,286078801.2
1421356196.0,286078801.2
1421356215.9,286078798.6
1421356235.7,286078801.1
1421356255.6,286078798.7
1421356275.5,286078800.9
1421356295.4,286078801.1
1421356315.2,286078800.2
1421356335.1,286078803.0
1421356355.9,286078799.8
1421356375.8,286078801.4
1421356395.6,286078797.4
1421356415.5,286078800.5
1421356435.4,286078802.9
1421356455.2,286078798.6
1421356475.1,286078800.4
1421356495.9,286078802.0
1421356515.8,286078800.9
1421356535.6,286078801.3
1421356555.5,286078801.5
1421356575.4,286078799.7
1421356595.3,286078798.4
1421356615.1,286078804.5
1421356635.0,286078798.7
1421356635.9,286078798.7
1421356655.8,286078804.2
1421356675.7,286078796.8
1421356695.5,286078800.3
1421356715.4,286078802.5
1421356735.3,286078799.1
1421356755.2,286078800.3
1421356775.0,286078802.7
1421356776.0,286078802.7
1421356795.8,286078795.4
1421356815.7,286078802.9
1421356835.6,286078801.4
1421356855.5,286078801.4
1421356875.3,286078799.0
1421356895.2,286078800.6
1421356915.1,286078800.9
1421356916.0,286078800.9
1421356935.9,286078801.3
1421356955.7,286078798.9
1421356975.6,286078802.7
1421356995.5,286078798.4
1421357015.3,286078801.8
1421357035.2,286078802.0
1421357055.1,286078802.3
1421357075.9,286078798.5
1421357095.7,286078801.8
1421357115.6,286078803.0
1421357135.5,286078799.5
1421357155.4,286078799.5
1421357175.2,286078798.6
1421357195.1,286078802.3
1421357215.9,286078798.8
1421357235.8,286078801.5
1421357255.6,286078798.9
1421357275.5,286078799.2
1421357295.4,286078801.8
1421357315.3,286078800.7
1421357335.1,286078798.8
1421357355.0,286078800.2
1421357355.9,286078800.2
1421357375.8,286078800.0
1421357395.7,286078800.0
1421357415.5,286078804.4
1421357435.4,286078800.2
1421357455.3,286078801.8
1421357475.2,286078802.6
1421357495.0,286078801.5
1421357495.9,286078801.5
1421357515.8,286078797.8
1421357535.7,286078797.3
1421357555.6,286078800.7
1421357575.4,286078800.2
1421357595.3,286078802.9
1421357615.2,286078798.7
1421357635.1,286078801.0
1421357636.0,286078801.0
1421357655.8,286078799.2
1421357675.7,286078801.5
1421357695.6,286078801.3
1421357715.5,286078799.0
1421357735.3,286078799.2
1421357755.2,286078801.3
1421357775.1,286078800.3
1421357776.0,286078800.3
1421357795.9,286078802.9
1421357815.7,286078800.7
1421357835.6,286078801.4
1421357855.5,286078799.1
1421357875.4,286078800.3
1421357895.2,286078801.5
1421357915.1,286078799.5
1421357935.9,286078799.4
1421357955.8,286078801.2
1421357975.6,286078799.3
1421357995.5,286078799.2
1421358015.4,286078801.5
1421358035.2,286078801.0
1421358055.1,286078799.2
1421358075.9,286078801.0
1421358095.8,286078800.8
1421358115.6,286078800.9
1421358135.5,286078799.7
1421358155.4,286078800.3
1421358175.3,286078800.1
1421358195.1,286078801.6
1421358215.0,286078801.6
1421358215.9,286078801.6
1421358235.8,286078798.5
1421358255.7,286078800.3
1421358275.5,286078802.6
1421358295.4,286078801.4
1421358315.3,286078800.8
1421358335.2,286078798.4
1421358355.0,286078803.1
1421358355.9,286078803.1
1421358375.8,286078798.2
1421358395.7,286078799.8
1421358415.6,286078799.2
1421358435.4,286078799.0
1421358455.3,286078800.2
1421358475.2,286078800.0
1421358495.1,286078803.0
1421358496.0,286078803.0
1421358515.8,286078797.8
1421358535.7,286078801.0
1421358555.6,286078798.4
1421358575.5,286078804.7
1421358595.4,286078798.5
1421358615.2,286078800.3
1421358635.1,286078798.6
1421358655.9,286078800.2
1421358675.8,286078801.4
1421358695.6,286078799.9
1421358715.5,286078799.4
1421358735.4,286078800.7
1421358755.3,286078802.4
1421358775.1,286078798.4
1421358795.0,286078803.0
1421358795.9,286078803.0
1421358815.8,286078794.5
1421358835.7,286078800.5
1421358855.5,286078802.2
1421358875.4,286078800.4
1421358895.3,286078800.5
1421358915.2,286078800.5
1421358935.0,286078800.0
1421358935.9,286078800.0
1421358955.8,286078802.9
1421358975.7,286078799.0
1421358995.6,286078800.8
1421359015.4,286078798.7
1421359035.3,286078800.0
1421359055.2,286078803.1
1421359075.1,286078798.5
1421359076.0,286078798.5
1421359095.8,286078804.6
1421359115.7,286078798.7
1421359135.6,286078800.2
1421359155.5,286078800.5
1421359175.3,286078800.0
1421359195.2,286078800.2
