# file name; noise; peak f.; mag.; duration
20150115050102088_ZEBRAK-R2_met.fits;1.47708;10585;3.1204;1.70667
20150115050124445_ZEBRAK-R2_met.fits;1.48018;10570.3;3.19746;0.341333
20150115050045021_ZEBRAK-R2_snap.fits;1.84363;10599.6;1.77482;0
20150115050217522_ZEBRAK-R2_met.fits;1.58795;10570.3;3.44836;0.170667
20150115050227080_ZEBRAK-R2_met.fits;1.45851;10621.6;2.99256;0.170667
20150115050236637_ZEBRAK-R2_met.fits;1.54928;10582;4.14889;0.341333
20150115050241757_ZEBRAK-R2_met.fits;1.41805;10633.3;3.05066;0.170667
20150115050145096_ZEBRAK-R2_snap.fits;1.69643;10590.8;1.89295;0
20150115050340978_ZEBRAK-R2_met.fits;1.77426;10620.1;9.93676;0.341333
20150115050245170_ZEBRAK-R2_snap.fits;1.51205;10596.7;1.64003;0
20150115050346098_ZEBRAK-R2_met.fits;1.49973;10647.9;3.02824;0.170667
20150115050350536_ZEBRAK-R2_met.fits;1.4257;10601.1;3.84226;0.341333
20150115050353096_ZEBRAK-R2_met.fits;1.30923;10596.7;2.68786;0.170667
20150115050427400_ZEBRAK-R2_met.fits;1.50206;10576.2;5.61619;0.341333
20150115050435762_ZEBRAK-R2_met.fits;1.6398;10583.5;4.61521;0.170667
20150115050345245_ZEBRAK-R2_snap.fits;1.58942;10590.8;2.23743;0
20150115050509725_ZEBRAK-R2_met.fits;1.6843;10630.4;4.55605;0.170667
20150115050521501_ZEBRAK-R2_met.fits;1.78546;10587.9;5.04418;0.341333
20150115050445320_ZEBRAK-R2_snap.fits;1.44251;10650.9;1.58293;0
20150115050554610_ZEBRAK-R2_met.fits;1.61962;10611.3;6.5543;0.341333
20150115050557341_ZEBRAK-R2_met.fits;1.76013;10580.6;3.58284;0.170667
20150115050605874_ZEBRAK-R2_met.fits;1.85588;10605.5;10.3165;0.512
20150115050545394_ZEBRAK-R2_snap.fits;1.46106;10564.5;1.68354;0
20150115050712946_ZEBRAK-R2_met.fits;1.66943;10623;5.70934;0.341333
20150115050645469_ZEBRAK-R2_snap.fits;1.91679;10599.6;2.83591;0
20150115050742472_ZEBRAK-R2_met.fits;1.57767;10615.7;4.44345;0.341333
20150115050745544_ZEBRAK-R2_snap.fits;1.60742;10599.6;2.08555;0
20150115050842717_ZEBRAK-R2_met.fits;1.40908;10596.7;5.6735;0.341333
20150115050923848_ZEBRAK-R2_met.fits;1.51487;10659.7;3.18654;0.682667
20150115050845618_ZEBRAK-R2_snap.fits;1.39791;10595.2;2.13621;0
20150115050951837_ZEBRAK-R2_met.fits;1.51202;10593.8;3.10926;0.341333
20150115051025629_ZEBRAK-R2_met.fits;1.42786;10640.6;7.27248;1.19467
20150115051037405_ZEBRAK-R2_met.fits;1.55859;10583.5;3.23134;0.341333
20150115050945693_ZEBRAK-R2_snap.fits;1.47235;10539.6;2.30821;0
20150115051046280_ZEBRAK-R2_met.fits;1.63587;10624.5;9.36919;0.682667
20150115051123314_ZEBRAK-R2_met.fits;1.45909;10627.4;4.21261;0.341333
20150115051138674_ZEBRAK-R2_met.fits;1.04882;10599.6;2.27998;0.170667
20150115051045768_ZEBRAK-R2_snap.fits;1.27494;10599.6;2.17477;0
20150115051145330_ZEBRAK-R2_met.fits;1.57876;10577.6;3.71597;0.170667
20150115051201202_ZEBRAK-R2_met.fits;1.21094;10601.1;2.42818;0.170667
20150115051211784_ZEBRAK-R2_met.fits;1.16119;10587.9;2.73366;0.170667
20150115051224072_ZEBRAK-R2_met.fits;1.51015;10582;3.64328;0.170667
20150115051234141_ZEBRAK-R2_met.fits;1.36022;10599.6;3.02896;2.38933
20150115051145842_ZEBRAK-R2_snap.fits;1.77676;10508.8;1.28986;0
20150115051246088_ZEBRAK-R2_met.fits;1.27737;10545.4;17.3232;0.341333
20150115051253768_ZEBRAK-R2_met.fits;1.48192;10580.6;5.53705;0.512
20150115051311176_ZEBRAK-R2_met.fits;1.12632;10561.5;3.08624;0.170667
20150115051323293_ZEBRAK-R2_met.fits;1.26017;10599.6;2.8207;0.170667
20150115051328925_ZEBRAK-R2_met.fits;1.45512;10595.2;4.07732;0.170667
20150115051245917_ZEBRAK-R2_snap.fits;1.70863;10599.6;1.87945;0
20150115051422002_ZEBRAK-R2_met.fits;1.0218;10601.1;2.227;0.170667
20150115051426269_ZEBRAK-R2_met.fits;1.69295;10586.4;7.75925;0.512
20150115051345992_ZEBRAK-R2_snap.fits;1.43643;10589.4;1.7234;0
20150115051501426_ZEBRAK-R2_met.fits;1.52169;10608.4;5.183;0.341333
20150115051503645_ZEBRAK-R2_met.fits;1.61183;10633.3;5.15815;4.096
20150115051509960_ZEBRAK-R2_met.fits;0.301424;10546.9;1.30848;0.512
20150115051446066_ZEBRAK-R2_snap.fits;1.88443;10611.3;2.43388;0
20150115051621128_ZEBRAK-R2_met.fits;1.02699;10599.6;2.18103;0.170667
20150115051628296_ZEBRAK-R2_met.fits;1.24564;10599.6;2.50522;0.170667
20150115051631709_ZEBRAK-R2_met.fits;1.41332;10596.7;3.07643;0.512
20150115051546141_ZEBRAK-R2_snap.fits;1.94638;10520.5;1.9225;0
20150115051735538_ZEBRAK-R2_met.fits;1.58497;10586.4;3.61488;0.170667
20150115051646216_ZEBRAK-R2_snap.fits;1.57515;10668.5;1.86612;0
20150115051746290_ZEBRAK-R2_snap.fits;1.80747;10599.6;1.80127;0
20150115051844146_ZEBRAK-R2_met.fits;1.50056;10623;3.40959;0.170667
20150115051914354_ZEBRAK-R2_met.fits;1.66255;10535.2;4.85042;0.170667
20150115051919133_ZEBRAK-R2_met.fits;1.46069;10583.5;7.86941;0.341333
20150115051924936_ZEBRAK-R2_met.fits;1.41705;10628.9;4.95741;0.853333
20150115051928349_ZEBRAK-R2_met.fits;0.095929;10593.8;1.33226;0.682667
20150115051846365_ZEBRAK-R2_snap.fits;1.40596;10601.1;1.28917;0
20150115051949170_ZEBRAK-R2_met.fits;1.36758;10680.2;6.58275;0.512
20150115052004701_ZEBRAK-R2_met.fits;1.15078;10599.6;2.35269;0.170667
20150115052007090_ZEBRAK-R2_met.fits;0.561987;10593.8;2.01797;0.170667
20150115052013746_ZEBRAK-R2_met.fits;1.53781;10599.6;3.63329;0.170667
20150115052022280_ZEBRAK-R2_met.fits;1.24595;10595.2;2.87909;0.170667
20150115052034397_ZEBRAK-R2_met.fits;1.76247;10649.4;9.03923;0.512
20150115051946440_ZEBRAK-R2_snap.fits;1.4083;10529.3;1.50537;0
20150115052045661_ZEBRAK-R2_met.fits;0.434201;10523.4;1.65769;0.853333
20150115052052658_ZEBRAK-R2_met.fits;1.17886;10599.6;2.46011;0.170667
20150115052056242_ZEBRAK-R2_met.fits;1.38432;10580.6;3.66123;0.170667
20150115052046514_ZEBRAK-R2_snap.fits;1.21271;10582;1.62874;0
20150115052144882_ZEBRAK-R2_met.fits;1.14873;10587.9;2.42303;0.170667
20150115052230792_ZEBRAK-R2_met.fits;1.52177;10595.2;3.84649;2.048
20150115052235741_ZEBRAK-R2_met.fits;1.42552;10580.6;3.40188;0.170667
20150115052238642_ZEBRAK-R2_met.fits;1.33216;10599.6;2.74951;0.170667
20150115052243080_ZEBRAK-R2_met.fits;1.68995;10586.4;3.77167;0.170667
20150115052146589_ZEBRAK-R2_snap.fits;1.57766;10570.3;1.55541;0
20150115052306290_ZEBRAK-R2_met.fits;1.07484;10599.6;2.15847;0.170667
20150115052315848_ZEBRAK-R2_met.fits;1.38215;10599.6;3.07301;1.87733
20150115052329330_ZEBRAK-R2_met.fits;1.38951;10577.6;4.84267;0.170667
20150115052246664_ZEBRAK-R2_snap.fits;1.43434;10599.6;1.72739;0
20150115052405512_ZEBRAK-R2_met.fits;1.68772;10631.8;11.3376;0.341333
20150115052346738_ZEBRAK-R2_snap.fits;1.36749;10580.6;1.93196;0
20150115052443912_ZEBRAK-R2_met.fits;1.24146;10557.1;4.28933;0.341333
20150115052450226_ZEBRAK-R2_met.fits;1.17966;10558.6;2.68575;0.170667
20150115052500466_ZEBRAK-R2_met.fits;1.28751;10543.9;2.65478;0.170667
20150115052502856_ZEBRAK-R2_met.fits;1.0764;10548.3;2.34024;0.170667
20150115052518898_ZEBRAK-R2_met.fits;1.23648;10573.2;3.17004;0.170667
20150115052446813_ZEBRAK-R2_snap.fits;1.40179;10601.1;2.21648;0
20150115052556274_ZEBRAK-R2_met.fits;1.59355;10586.4;4.24336;1.36533
20150115052601906_ZEBRAK-R2_met.fits;1.37001;10582;2.84671;0.341333
20150115052630920_ZEBRAK-R2_met.fits;1.70575;10549.8;6.10315;0.170667
20150115052546888_ZEBRAK-R2_snap.fits;1.75695;10639.2;2.19722;0
20150115052651741_ZEBRAK-R2_met.fits;1.47219;10601.1;3.50584;0.170667
20150115052706248_ZEBRAK-R2_met.fits;1.74999;10573.2;5.78195;0.341333
20150115052709661_ZEBRAK-R2_met.fits;1.77003;10628.9;16.2164;1.536
20150115052720754_ZEBRAK-R2_met.fits;1.93268;10593.8;4.59763;0.170667
20150115052731848_ZEBRAK-R2_met.fits;1.26532;10620.1;3.74026;0.170667
20150115052738845_ZEBRAK-R2_met.fits;1.48928;10595.2;3.65553;0.170667
20150115052646962_ZEBRAK-R2_snap.fits;1.73289;10514.6;1.7953;0
20150115052744477_ZEBRAK-R2_met.fits;1.47908;10620.1;3.80473;0.341333
20150115052814344_ZEBRAK-R2_met.fits;1.53921;10609.9;5.75614;0.341333
20150115052828338_ZEBRAK-R2_met.fits;0.832584;10524.9;2.26987;1.36533
20150115052747037_ZEBRAK-R2_snap.fits;1.80196;10601.1;1.85855;0
20150115052903154_ZEBRAK-R2_met.fits;1.18903;10634.8;2.73236;0.170667
20150115052908104_ZEBRAK-R2_met.fits;1.50826;10618.7;4.34653;0.341333
20150115052912029_ZEBRAK-R2_met.fits;1.12945;10686;3.90364;0.341333
20150115052914248_ZEBRAK-R2_met.fits;1.03002;10524.9;2.12838;0.170667
20150115052936093_ZEBRAK-R2_met.fits;1.23935;10599.6;2.56324;0.170667
20150115052847112_ZEBRAK-R2_snap.fits;1.49185;10592.3;1.73669;0
20150115052945821_ZEBRAK-R2_met.fits;1.32138;10592.3;2.80344;0.170667
20150115052948210_ZEBRAK-R2_met.fits;0.382887;10582;0.875698;11.4347
20150115053001522_ZEBRAK-R2_met.fits;1.54359;10576.2;11.5953;0.341333
20150115053010226_ZEBRAK-R2_met.fits;1.64093;10636.2;3.42192;0.170667
20150115053014152_ZEBRAK-R2_met.fits;1.54559;10645;4.30426;0.170667
20150115053025416_ZEBRAK-R2_met.fits;1.64562;10561.5;18.4048;0.341333
20150115053038386_ZEBRAK-R2_met.fits;1.20604;10519;2.56153;0.512
20150115052947186_ZEBRAK-R2_snap.fits;1.41279;10602.5;2.10573;0
20150115053049480_ZEBRAK-R2_met.fits;1.74966;10599.6;3.52292;0.341333
20150115053117128_ZEBRAK-R2_met.fits;1.31441;10514.6;2.99841;0.170667
20150115053139485_ZEBRAK-R2_met.fits;1.24137;10599.6;2.60461;0.170667
20150115053142898_ZEBRAK-R2_met.fits;1.13046;10501.5;2.38952;0.170667
20150115053047261_ZEBRAK-R2_snap.fits;1.42824;10599.6;1.8205;0
20150115053212765_ZEBRAK-R2_met.fits;1.50313;10574.7;3.4915;0.170667
20150115053240242_ZEBRAK-R2_met.fits;1.16812;10652.3;2.48609;0.170667
20150115053147336_ZEBRAK-R2_snap.fits;1.81237;10599.6;2.11853;0
20150115053246898_ZEBRAK-R2_met.fits;1.54624;10628.9;5.15883;0.170667
20150115053335197_ZEBRAK-R2_met.fits;1.19727;10599.6;2.50831;0.170667
20150115053247410_ZEBRAK-R2_snap.fits;1.89531;10599.6;1.62466;0
20150115053411549_ZEBRAK-R2_met.fits;1.63472;10582;4.02011;0.170667
20150115053418034_ZEBRAK-R2_met.fits;1.54435;10549.8;3.56832;0.341333
20150115053435613_ZEBRAK-R2_met.fits;1.51556;10585;4.74418;0.170667
20150115053442440_ZEBRAK-R2_met.fits;1.3567;10612.8;10.2622;0.341333
20150115053347485_ZEBRAK-R2_snap.fits;1.3448;10601.1;2.37729;0
20150115053446194_ZEBRAK-R2_met.fits;1.42358;10612.8;3.26613;0.170667
20150115053522546_ZEBRAK-R2_met.fits;1.72245;10599.6;3.5882;1.024
20150115053529714_ZEBRAK-R2_met.fits;1.75518;10624.5;6.94614;0.341333
20150115053447560_ZEBRAK-R2_snap.fits;1.33213;10599.6;1.76113;0
20150115053544562_ZEBRAK-R2_met.fits;1.58724;10555.7;13.8121;0.341333
20150115053558386_ZEBRAK-R2_met.fits;1.36257;10601.1;4.06509;0.341333
20150115053601629_ZEBRAK-R2_met.fits;1.40601;10631.8;2.96507;0.512
20150115053609992_ZEBRAK-R2_met.fits;1.43316;10605.5;6.58863;0.341333
20150115053613917_ZEBRAK-R2_met.fits;1.49555;10565.9;4.08199;0.170667
20150115053625352_ZEBRAK-R2_met.fits;2.00034;10571.8;4.62359;0.170667
20150115053629789_ZEBRAK-R2_met.fits;1.45945;10623;4.23562;0.170667
20150115053633544_ZEBRAK-R2_met.fits;1.69998;10633.3;4.53595;0.170667
20150115053547634_ZEBRAK-R2_snap.fits;1.61292;10599.6;1.90431;0
20150115053645490_ZEBRAK-R2_met.fits;1.50708;10599.6;3.08399;0.170667
20150115053713138_ZEBRAK-R2_met.fits;0.992863;10519;2.23668;0.170667
20150115053726621_ZEBRAK-R2_met.fits;1.08765;10599.6;2.33601;0.170667
20150115053647709_ZEBRAK-R2_snap.fits;1.62733;10599.6;1.56465;0
20150115053814408_ZEBRAK-R2_met.fits;1.81055;10655.3;4.88731;0.170667
20150115053818162_ZEBRAK-R2_met.fits;1.55256;10558.6;3.61538;0.170667
20150115053822600_ZEBRAK-R2_met.fits;1.66764;10605.5;3.95956;0.170667
20150115053830962_ZEBRAK-R2_met.fits;2.05112;10609.9;6.86348;0.170667
20150115053747784_ZEBRAK-R2_snap.fits;2.197;10655.3;1.38205;0
20150115053847005_ZEBRAK-R2_met.fits;1.67284;10599.6;3.82744;0.170667
20150115053907314_ZEBRAK-R2_met.fits;1.36154;10633.3;3.24624;0.170667
20150115053910728_ZEBRAK-R2_met.fits;1.10616;10599.6;2.33969;0.170667
20150115053914312_ZEBRAK-R2_met.fits;1.03988;10532.2;2.45045;0.170667
20150115053919090_ZEBRAK-R2_met.fits;1.28882;10523.4;2.74133;2.73067
20150115053924040_ZEBRAK-R2_met.fits;1.37276;10523.4;3.51344;0.170667
20150115053926258_ZEBRAK-R2_met.fits;1.29668;10517.6;2.59394;0.170667
20150115053931378_ZEBRAK-R2_met.fits;1.5162;10595.2;3.09315;0.170667
20150115053935304_ZEBRAK-R2_met.fits;1.15142;10517.6;2.3474;0.170667
20150115053941106_ZEBRAK-R2_met.fits;1.50494;10519;3.0309;0.170667
20150115053847858_ZEBRAK-R2_snap.fits;1.56507;10535.2;1.74497;0
20150115053953394_ZEBRAK-R2_met.fits;1.59604;10650.9;7.94873;0.512
20150115053957149_ZEBRAK-R2_met.fits;1.76645;10523.4;3.74407;1.70667
20150115054001245_ZEBRAK-R2_met.fits;1.11456;10532.2;2.48852;0.170667
20150115054003976_ZEBRAK-R2_met.fits;1.6344;10598.1;4.80296;0.512
20150115054023773_ZEBRAK-R2_met.fits;1.31628;10502.9;2.71217;2.048
20150115054037256_ZEBRAK-R2_met.fits;1.34204;10511.7;2.68859;0.512
20150115054040328_ZEBRAK-R2_met.fits;1.02011;10524.9;2.46676;0.853333
20150115054044253_ZEBRAK-R2_met.fits;1.35582;10604;3.13517;0.341333
20150115053947933_ZEBRAK-R2_snap.fits;1.61504;10523.4;1.74554;0
20150115054047325_ZEBRAK-R2_met.fits;1.1441;10516.1;2.47026;0.170667
20150115054112413_ZEBRAK-R2_met.fits;1.83805;10599.6;4.0447;0.170667
20150115054126749_ZEBRAK-R2_met.fits;1.29633;10513.2;2.61592;0.853333
20150115054140914_ZEBRAK-R2_met.fits;1.20221;10510.3;2.49271;0.170667
20150115054048008_ZEBRAK-R2_snap.fits;1.43118;10599.6;1.53422;0
20150115054147058_ZEBRAK-R2_met.fits;1.31268;10514.6;2.64429;0.170667
20150115054158152_ZEBRAK-R2_met.fits;1.6298;10645;5.20222;0.341333
20150115054200541_ZEBRAK-R2_met.fits;1.66572;10595.2;3.37174;0.170667
20150115054210610_ZEBRAK-R2_met.fits;1.09075;10508.8;2.30499;1.536
20150115054241160_ZEBRAK-R2_met.fits;1.23494;10511.7;2.48253;0.853333
20150115054148082_ZEBRAK-R2_snap.fits;1.63911;10505.9;2.62792;0
20150115054301128_ZEBRAK-R2_met.fits;1.16582;10511.7;2.34752;0.170667
20150115054310514_ZEBRAK-R2_met.fits;1.16908;10510.3;2.73278;0.170667
20150115054312562_ZEBRAK-R2_met.fits;1.26805;10510.3;2.66146;0.170667
20150115054341234_ZEBRAK-R2_met.fits;1.39081;10517.6;2.84267;0.170667
20150115054248157_ZEBRAK-R2_snap.fits;1.6224;10599.6;1.50416;0
20150115054353522_ZEBRAK-R2_met.fits;1.50427;10621.6;4.04537;1.36533
20150115054358642_ZEBRAK-R2_met.fits;1.20474;10517.6;2.44012;0.170667
20150115054411954_ZEBRAK-R2_met.fits;1.39834;10519;2.92445;0.170667
20150115054421682_ZEBRAK-R2_met.fits;1.6679;10568.8;3.52537;0.341333
20150115054428850_ZEBRAK-R2_met.fits;0.983451;10532.2;2.15379;0.170667
20150115054435848_ZEBRAK-R2_met.fits;1.02142;10507.3;2.37229;0.170667
20150115054438920_ZEBRAK-R2_met.fits;1.45489;10590.8;4.19116;0.170667
20150115054348232_ZEBRAK-R2_snap.fits;1.77948;10508.8;2.15167;0
20150115054445405_ZEBRAK-R2_met.fits;1.59208;10633.3;17.9691;0.341333
20150115054450696_ZEBRAK-R2_met.fits;1.07956;10513.2;2.48196;0.170667
20150115054448306_ZEBRAK-R2_snap.fits;1.30326;10599.6;2.29001;0
20150115054545309_ZEBRAK-R2_met.fits;1.40744;10513.2;3.0214;0.170667
20150115054552136_ZEBRAK-R2_met.fits;1.37436;10500;2.77865;0.170667
20150115054631048_ZEBRAK-R2_met.fits;1.24985;10523.4;2.53672;0.170667
20150115054548381_ZEBRAK-R2_snap.fits;1.58778;10520.5;1.71573;0
20150115054655112_ZEBRAK-R2_met.fits;1.00992;10520.5;2.11046;0.170667
20150115054701085_ZEBRAK-R2_met.fits;1.21809;10608.4;3.01523;0.341333
20150115054648456_ZEBRAK-R2_snap.fits;1.60333;10577.6;1.79025;0
20150115054751432_ZEBRAK-R2_met.fits;1.6571;10606.9;12.2146;0.341333
20150115054833245_ZEBRAK-R2_met.fits;1.89796;10628.9;5.57145;0.170667
20150115054748530_ZEBRAK-R2_snap.fits;1.62235;10546.9;2.27412;0
20150115054845874_ZEBRAK-R2_met.fits;1.4111;10609.9;2.85438;0.170667
20150115054914717_ZEBRAK-R2_met.fits;1.62143;10664.1;6.63015;0.170667
20150115054848605_ZEBRAK-R2_snap.fits;1.92333;10599.6;2.3558;0
20150115054958578_ZEBRAK-R2_met.fits;1.41276;10551.3;2.86885;0.170667
20150115055012402_ZEBRAK-R2_met.fits;1.45817;10624.5;3.45214;0.170667
20150115055018205_ZEBRAK-R2_met.fits;2.02365;10542.5;4.80963;0.170667
20150115055020253_ZEBRAK-R2_met.fits;1.68458;10573.2;5.04918;0.170667
20150115055029469_ZEBRAK-R2_met.fits;2.52362;10592.3;6.94453;0.170667
20150115054948680_ZEBRAK-R2_snap.fits;1.77644;10599.6;1.76469;0
20150115055052509_ZEBRAK-R2_met.fits;2.04507;10601.1;5.10495;0.170667
20150115055048754_ZEBRAK-R2_snap.fits;1.89064;10555.7;1.78787;0
20150115055148829_ZEBRAK-R2_snap.fits;2.05483;10541;1.82561;0
20150115055313309_ZEBRAK-R2_met.fits;1.76629;10565.9;7.54805;0.170667
20150115055339762_ZEBRAK-R2_met.fits;1.59579;10599.6;5.82283;0.341333
20150115055248904_ZEBRAK-R2_snap.fits;1.81248;10538.1;1.68939;0
20150115055353928_ZEBRAK-R2_met.fits;1.47217;10618.7;3.61558;0.170667
20150115055359560_ZEBRAK-R2_met.fits;1.42191;10595.2;5.91014;0.170667
20150115055407410_ZEBRAK-R2_met.fits;1.28737;10541;2.58411;0.170667
20150115055410994_ZEBRAK-R2_met.fits;1.13318;10545.4;2.32349;0.170667
20150115055348978_ZEBRAK-R2_snap.fits;1.57805;10602.5;6.21473;0
20150115055447346_ZEBRAK-R2_met.fits;1.42411;10601.1;3.04647;0.341333
20150115055455709_ZEBRAK-R2_met.fits;1.149;10545.4;2.40452;0.170667
20150115055458952_ZEBRAK-R2_met.fits;1.19025;10536.6;2.41677;0.170667
20150115055505778_ZEBRAK-R2_met.fits;1.17299;10542.5;2.56288;0.341333
20150115055508680_ZEBRAK-R2_met.fits;1.17518;10543.9;2.61783;1.70667
20150115055521138_ZEBRAK-R2_met.fits;1.61427;10590.8;4.80112;0.341333
20150115055526088_ZEBRAK-R2_met.fits;1.01513;10608.4;2.10514;0.170667
20150115055538034_ZEBRAK-R2_met.fits;1.47084;10522;2.99086;0.170667
20150115055544520_ZEBRAK-R2_met.fits;1.25812;10535.2;2.582;0.170667
20150115055449053_ZEBRAK-R2_snap.fits;1.20519;10608.4;2.07091;0
20150115055556978_ZEBRAK-R2_met.fits;1.08957;10549.8;2.25422;0.170667
20150115055603122_ZEBRAK-R2_met.fits;2.10189;10647.9;5.30776;0.170667
20150115055607048_ZEBRAK-R2_met.fits;1.45846;10608.4;4.76035;0.341333
20150115055614728_ZEBRAK-R2_met.fits;1.20566;10551.3;2.58679;1.024
20150115055619506_ZEBRAK-R2_met.fits;1.19378;10539.6;2.39599;1.024
20150115055634354_ZEBRAK-R2_met.fits;1.06317;10543.9;2.1865;0.170667
20150115055549128_ZEBRAK-R2_snap.fits;1.57107;10500;1.78733;0
20150115055650738_ZEBRAK-R2_met.fits;1.15694;10647.9;2.77522;0.170667
20150115055656200_ZEBRAK-R2_met.fits;1.47708;10627.4;3.3525;2.048
20150115055721458_ZEBRAK-R2_met.fits;1.28022;10583.5;3.05295;0.341333
20150115055734429_ZEBRAK-R2_met.fits;1.83098;10624.5;7.27273;0.341333
20150115055649202_ZEBRAK-R2_snap.fits;2.1511;10601.1;1.92443;0
20150115055752008_ZEBRAK-R2_met.fits;1.25196;10532.2;2.50952;2.21867
20150115055756445_ZEBRAK-R2_met.fits;0.698658;10582;3.03271;1.536
20150115055813682_ZEBRAK-R2_met.fits;1.2725;10602.5;4.81691;3.75467
20150115055824093_ZEBRAK-R2_met.fits;1.52171;10609.9;3.85927;0.512
20150115055834333_ZEBRAK-R2_met.fits;1.31718;10530.8;2.74169;0.170667
20150115055749277_ZEBRAK-R2_snap.fits;3.399;10640.6;2.13516;0
20150115055907272_ZEBRAK-R2_met.fits;1.94041;10634.8;19.9228;0.170667
20150115055942600_ZEBRAK-R2_met.fits;1.1836;10529.3;2.70533;1.19467
20150115055849352_ZEBRAK-R2_snap.fits;3.85127;10529.3;3.67742;0
20150115055950109_ZEBRAK-R2_met.fits;1.18638;10599.6;2.50063;1.36533
20150115055949426_ZEBRAK-R2_snap.fits;2.64741;10539.6;2.37681;0
