#timestamp,LO_Frequency 
1421341215.7,286078801.2
1421341235.6,286078799.4
1421341255.5,286078798.7
1421341275.3,286078800.9
1421341295.2,286078799.9
1421341315.1,286078798.1
1421341316.0,286078798.1
1421341335.9,286078802.4
1421341355.7,286078797.9
1421341375.6,286078800.5
1421341395.5,286078798.9
1421341415.4,286078801.2
1421341435.2,286078799.4
1421341455.1,286078795.7
1421341475.9,286078800.2
1421341495.8,286078800.7
1421341515.6,286078798.9
1421341535.5,286078801.5
1421341555.4,286078797.0
1421341575.2,286078802.0
1421341595.1,286078799.0
1421341615.9,286078798.4
1421341635.8,286078798.4
1421341655.6,286078802.3
1421341675.5,286078799.9
1421341695.4,286078796.5
1421341715.3,286078800.4
1421341735.1,286078796.8
1421341755.0,286078802.1
1421341755.9,286078802.1
1421341775.8,286078800.6
1421341795.7,286078797.6
1421341815.5,286078797.5
1421341835.4,286078798.5
1421341855.3,286078800.1
1421341875.2,286078802.7
1421341895.0,286078797.2
1421341895.9,286078797.2
1421341915.8,286078801.8
1421341935.7,286078797.5
1421341955.6,286078801.0
1421341975.4,286078801.5
1421341995.3,286078798.1
1421342015.2,286078798.6
1421342035.1,286078802.6
1421342036.0,286078802.6
1421342055.8,286078795.2
1421342075.7,286078798.9
1421342095.6,286078803.1
1421342115.5,286078797.0
1421342135.3,286078797.6
1421342155.2,286078800.0
1421342175.1,286078802.6
1421342176.0,286078802.6
1421342195.9,286078796.5
1421342215.7,286078797.3
1421342235.6,286078800.4
1421342255.5,286078801.1
1421342275.4,286078801.4
1421342295.2,286078797.1
1421342315.1,286078799.3
1421342335.9,286078799.2
1421342355.8,286078798.9
1421342375.7,286078798.5
1421342395.5,286078803.0
1421342415.4,286078798.8
1421342435.3,286078800.1
1421342455.2,286078800.4
1421342475.0,286078801.8
1421342475.9,286078801.8
1421342495.8,286078798.0
1421342515.7,286078799.9
1421342535.6,286078798.0
1421342555.4,286078795.8
1421342575.3,286078802.2
1421342595.2,286078799.8
1421342615.1,286078797.4
1421342616.0,286078797.4
1421342635.8,286078800.0
1421342655.7,286078800.0
1421342675.6,286078803.8
1421342695.5,286078800.5
1421342715.3,286078797.5
1421342735.2,286078798.8
1421342755.1,286078802.8
1421342756.0,286078802.8
1421342775.9,286078798.1
1421342795.7,286078795.2
1421342815.6,286078801.0
1421342835.5,286078795.7
1421342855.4,286078797.1
1421342875.2,286078800.2
1421342895.1,286078800.2
1421342915.9,286078801.3
1421342935.8,286078801.0
1421342955.6,286078801.2
1421342975.5,286078796.9
1421342995.4,286078801.4
1421343015.3,286078797.3
1421343035.1,286078796.9
1421343055.0,286078800.2
1421343055.9,286078800.2
1421343075.8,286078801.9
1421343095.7,286078799.3
1421343115.5,286078799.3
1421343135.4,286078798.4
1421343155.3,286078801.0
1421343175.2,286078799.4
1421343195.0,286078799.3
1421343195.9,286078799.3
1421343215.8,286078802.8
1421343235.7,286078800.8
1421343255.6,286078797.6
1421343275.5,286078800.9
1421343295.3,286078797.2
1421343315.2,286078800.9
1421343335.1,286078801.5
1421343355.9,286078795.5
1421343375.8,286078801.5
1421343395.6,286078797.5
1421343415.5,286078799.7
1421343435.4,286078799.0
1421343455.3,286078802.6
1421343475.1,286078798.6
1421343495.9,286078797.4
1421343515.8,286078799.3
1421343535.6,286078800.6
1421343555.5,286078801.0
1421343575.4,286078799.8
1421343595.3,286078798.2
1421343615.1,286078798.0
1421343635.0,286078798.8
1421343635.9,286078798.8
1421343655.8,286078801.2
1421343675.7,286078798.4
1421343695.5,286078802.9
1421343715.4,286078801.2
1421343735.3,286078797.4
1421343755.2,286078796.8
1421343775.0,286078798.9
1421343775.9,286078798.9
1421343795.8,286078800.0
1421343815.7,286078802.2
1421343835.6,286078798.9
1421343855.4,286078799.1
1421343875.3,286078800.5
1421343895.2,286078799.1
1421343915.1,286078799.6
1421343916.0,286078799.6
1421343935.8,286078798.6
1421343955.7,286078800.8
1421343975.6,286078802.3
1421343995.5,286078797.3
1421344015.3,286078802.9
1421344035.2,286078799.5
1421344055.1,286078801.5
1421344056.0,286078801.5
1421344075.9,286078799.9
1421344095.7,286078797.8
1421344115.6,286078799.8
1421344135.5,286078797.2
1421344155.4,286078801.0
1421344175.3,286078799.8
1421344195.1,286078799.1
1421344215.0,286078798.3
1421344215.9,286078798.3
1421344235.8,286078797.9
1421344255.7,286078796.8
1421344275.5,286078798.8
1421344295.4,286078802.9
1421344315.3,286078798.8
1421344335.2,286078800.8
1421344355.0,286078801.0
1421344355.9,286078801.0
1421344375.8,286078797.4
1421344395.7,286078800.7
1421344415.6,286078797.2
1421344435.4,286078802.9
1421344455.3,286078798.0
1421344475.2,286078799.2
1421344495.1,286078799.0
1421344496.0,286078799.0
1421344515.8,286078799.3
1421344535.7,286078798.9
1421344555.6,286078802.2
1421344575.5,286078801.0
1421344595.3,286078798.5
1421344615.2,286078802.6
1421344635.1,286078799.8
1421344636.0,286078799.8
1421344655.9,286078795.5
1421344675.7,286078799.9
1421344695.6,286078795.8
1421344715.5,286078802.8
1421344735.4,286078799.7
1421344755.2,286078799.4
1421344775.1,286078799.6
1421344795.9,286078801.5
