#timestamp,LO_Frequency 
1421326815.7,286078799.0
1421326835.5,286078801.5
1421326855.4,286078799.7
1421326875.3,286078799.4
1421326895.2,286078798.4
1421326915.0,286078802.3
1421326915.9,286078802.3
1421326935.8,286078797.8
1421326955.7,286078797.0
1421326975.6,286078799.1
1421326995.4,286078800.6
1421327015.3,286078801.2
1421327035.2,286078797.2
1421327055.0,286078802.3
1421327056.0,286078802.3
1421327075.8,286078797.1
1421327095.7,286078800.7
1421327115.6,286078798.5
1421327135.5,286078801.0
1421327155.3,286078798.4
1421327175.2,286078802.6
1421327195.1,286078799.1
1421327196.0,286078799.1
1421327215.9,286078800.2
1421327235.7,286078802.2
1421327255.6,286078800.5
1421327275.5,286078798.6
1421327295.4,286078800.5
1421327315.2,286078801.3
1421327335.1,286078798.0
1421327355.9,286078798.8
1421327375.7,286078803.0
1421327395.6,286078795.3
1421327415.5,286078802.7
1421327435.4,286078801.3
1421327455.2,286078799.7
1421327475.1,286078795.2
1421327495.9,286078798.9
1421327515.8,286078799.0
1421327535.6,286078800.3
1421327555.5,286078801.9
1421327575.4,286078802.3
1421327595.3,286078798.4
1421327615.1,286078800.1
1421327635.0,286078802.2
1421327635.9,286078802.2
1421327655.8,286078799.1
1421327675.7,286078798.9
1421327695.5,286078800.9
1421327715.4,286078801.3
1421327735.7,286078799.7
1421327755.5,286078798.9
1421327775.4,286078802.6
1421327795.3,286078798.9
1421327815.2,286078801.1
1421327835.0,286078795.6
1421327835.9,286078795.6
1421327855.8,286078804.4
1421327875.7,286078800.9
1421327895.6,286078801.3
1421327915.4,286078798.8
1421327935.3,286078801.0
1421327955.2,286078800.7
1421327975.1,286078800.7
1421327976.0,286078800.7
1421327995.9,286078798.5
1421328015.7,286078801.2
1421328035.6,286078798.1
1421328055.5,286078801.0
1421328075.4,286078800.7
1421328095.2,286078802.4
1421328115.1,286078798.4
1421328135.9,286078800.0
1421328155.8,286078801.1
1421328175.6,286078801.3
1421328195.5,286078799.0
1421328215.4,286078799.4
1421328235.3,286078801.0
1421328255.1,286078799.7
1421328275.0,286078797.7
1421328275.9,286078797.7
1421328295.8,286078803.6
1421328315.7,286078798.6
1421328335.5,286078799.1
1421328355.4,286078799.0
1421328375.3,286078799.6
1421328395.2,286078802.9
1421328415.0,286078798.4
1421328415.9,286078798.4
1421328435.8,286078800.7
1421328455.7,286078800.6
1421328475.6,286078800.2
1421328495.4,286078800.3
1421328515.3,286078803.0
1421328535.2,286078798.4
1421328555.1,286078799.1
1421328556.0,286078799.1
1421328575.8,286078801.0
1421328595.7,286078799.7
1421328615.6,286078801.0
1421328635.5,286078801.3
1421328655.3,286078799.3
1421328675.2,286078801.3
1421328695.1,286078799.5
1421328696.0,286078799.5
1421328715.9,286078799.1
1421328735.7,286078799.1
1421328755.6,286078800.9
1421328775.5,286078802.7
1421328795.4,286078797.8
1421328815.2,286078799.4
1421328835.1,286078800.9
1421328855.9,286078803.1
1421328875.8,286078797.0
1421328895.6,286078799.9
1421328915.5,286078799.5
1421328935.4,286078799.4
1421328955.2,286078800.4
1421328975.1,286078800.0
1421328995.9,286078800.0
1421329015.8,286078800.7
1421329035.6,286078799.4
1421329055.5,286078801.0
1421329075.4,286078803.0
1421329095.3,286078799.7
1421329115.1,286078799.5
1421329135.0,286078800.8
1421329135.9,286078800.8
1421329155.8,286078797.8
1421329175.7,286078798.7
1421329195.5,286078800.8
1421329215.4,286078801.2
1421329235.3,286078796.9
1421329255.2,286078801.0
1421329275.0,286078797.3
1421329275.9,286078797.3
1421329295.8,286078803.9
1421329315.7,286078798.9
1421329335.6,286078801.3
1421329355.4,286078800.3
1421329375.3,286078799.6
1421329395.2,286078798.7
1421329415.1,286078804.5
1421329416.0,286078804.5
1421329435.8,286078792.1
1421329455.7,286078801.4
1421329475.6,286078798.6
1421329495.5,286078798.5
1421329515.3,286078802.3
1421329535.2,286078800.3
1421329555.1,286078801.4
1421329556.0,286078801.4
1421329575.9,286078797.4
1421329595.7,286078802.6
1421329615.6,286078798.5
1421329635.5,286078802.2
1421329655.4,286078796.8
1421329675.2,286078802.1
1421329695.1,286078798.7
1421329715.9,286078800.5
1421329735.8,286078800.5
1421329755.7,286078802.5
1421329775.5,286078798.6
1421329795.4,286078800.3
1421329815.3,286078800.5
1421329835.2,286078800.8
1421329855.0,286078799.6
1421329855.9,286078799.6
1421329875.8,286078801.1
1421329895.7,286078800.4
1421329915.6,286078798.8
1421329935.4,286078801.1
1421329955.3,286078797.4
1421329975.2,286078799.4
1421329995.1,286078798.9
1421329996.0,286078798.9
1421330015.8,286078801.9
1421330035.7,286078800.8
1421330055.6,286078799.6
1421330075.5,286078799.4
1421330095.3,286078800.9
1421330115.2,286078799.6
1421330135.1,286078797.2
1421330136.0,286078797.2
1421330155.9,286078803.7
1421330175.7,286078801.4
1421330195.6,286078797.1
1421330215.5,286078802.1
1421330235.4,286078801.1
1421330255.2,286078801.1
1421330275.1,286078800.9
1421330295.9,286078798.4
1421330315.7,286078800.2
1421330335.6,286078801.3
1421330355.5,286078796.9
1421330375.4,286078801.9
1421330395.2,286078799.1
